Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,64,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,106,,,,
3,up,NICKO,Last Summer,3,1,111,,,,
4,up,Loreen,Euphoria (Single Version),4,1,110,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,112,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,115,,,,
7,up,Morandi,Save Me (feat. Helene),9,3,115,,,,
8,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,1,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,114,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,115,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),12,4,109,,,,
12,up,Claydee & Dimension-X,Call Me,13,5,115,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),14,5,111,,,,
14,up,Ivi Adamou,La La Love,16,7,106,,,,
15,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,111,,,,
16,up,Este,Ready for Love (Radio Mix),18,11,115,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,115,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,115,,,,
19,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,105,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,94,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,115,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),23,9,110,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,114,,,,
24,up,アヴィーチー,Addicted To You,25,14,115,,,,
25,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,49,,,,
26,up,Fabo,Where I Stand (Radio Edit),27,11,107,,,,
27,down,Acraze,Do It To It (feat. Cherish),5,4,9,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,98,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,102,,,,
30,up,Faydee,Laugh Till You Cry (feat Lazy J),32,26,109,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,108,,,,
32,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,111,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),35,28,103,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),36,13,114,,,,
35,up,V-Sag feat. Alexandra McKay,Feather,37,14,108,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,101,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,15,109,,,,
38,up,Dino MFU,I'm in Love (feat. Shaya),39,17,114,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),40,16,106,,,,
40,up,Otilia,Bilionera (Radio Edit),41,31,114,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,105,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),42,37,92,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,76,,,,
44,down,アヴィーチー,Hey Brother,43,29,113,,,,
45,down,Inna,Hot (Play & Win Radio Version),28,24,90,,,,
46,down,Avicii,Levels (Instrumental),44,40,99,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,18,100,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),47,28,103,,,,
49,down,Baauer,Harlem Shake,48,19,112,,,,
50,-,アヴィーチー,Wake Me Up,-,1,94,,,,
51,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,112,,,,
52,down,Calvin Harris,Blame (feat. John Newman),50,23,111,,,,
53,down,Moby,Honey (2006 Remastered Version),51,33,112,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,52,22,104,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,104,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,53,21,100,,,,
57,-,"Connect-R, Smiley, Cristi Nitzu & Moonsound",Rita (MoonSound & Cristi Nitzu Remix),-,57,1,,,,
58,-,Dj Gizzlar,Mahna Mahna,-,58,1,,,,
59,-,Pollen,Only Knew,-,59,1,,,,
60,down,Brian Cross & Daniel Gidlund,Soldier,56,22,112,,,,
61,down,Ayo,Down On My Knees,57,47,110,,,,
62,down,Jax Jones,You Don't Know Me (feat. RAYE),58,50,76,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,73,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,27,104,,,,
65,up,Havana,I Lost You (feat. Yaar),72,26,90,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,29,95,,,,
67,down,Route 94,My Love (feat. Jess Glynne),61,53,111,,,,
68,down,ZHU,Faded,62,28,109,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,44,107,,,,
70,down,Calvin Harris,Summer,26,25,88,,,,
71,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),63,30,93,,,,
72,down,David Guetta,Titanium (feat. Sia),31,11,103,,,,
73,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),64,59,106,,,,
74,-,Pink Noisy & Anduze,California (Anthony EL Mejor & DJ Nil Remix) [Radio Mix],-,74,1,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,23,105,,,,
76,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,89,,,,
77,-,Kubb,Wicked Soul,-,20,95,,,,
78,down,David Guetta & Sia,Flames,54,20,99,,,,
79,-,Low Deep T,Casablanca,-,3,79,,,,
80,down,Stromae,Alors on danse (Extended Mix),65,46,85,,,,
