Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 580 (DJ Mix),23,1,2,,,,
2,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),14,2,2,,,,
3,up,Tekk Chain,Followed Block,4,3,4,,,,
4,down,Scamro,Blessy Beast,2,2,4,,,,
5,up,Daft Punk,Discovery,7,1,234,20,2021-02-28,20,2021-02-28
6,down,Drake,"Honestly, Nevermind",5,1,103,,,,
7,up,Becky Hill,Believe Me Now?,60,7,7,,,,
8,up,Bare Cappo,Make Me Lose It,12,8,6,,,,
9,up,RÜFÜS DU SOL,Bloom,10,7,17,,,,
10,up,Blaanc Zone,Only Me,16,10,6,,,,
11,-,Romy,Mid Air,-,1,41,,,,
12,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,7,3,,,,
13,up,Jungle,Volcano,53,3,21,,,,
14,up,John Summit,Experts Only #013 (DJ Mix),33,14,2,,,,
15,up,Nesserz,Milow Shine,21,15,3,,,,
16,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,16,1,,,,
17,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",62,3,33,,,,
18,-,Avicii,TIM,-,1,192,,,,
19,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,19,1,,,,
20,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",24,5,20,,,,
21,down,Tekk Bow,Wallzen End Tree,17,11,6,,,,
22,down,Scooter,Open Your Mind And Your Trousers,13,1,17,,,,
23,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,23,1,,,,
24,down,Norman Powell,Fireheart,22,22,2,,,,
25,down,Calvin Harris,Funk Wav Bounces Vol. 1,15,6,93,,,,
26,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,26,1,,,,
27,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],6,6,4,,,,
28,up,Above & Beyond,Group Therapy 577,51,1,5,,,,
29,up,Adam Beyer,Adam Beyer at EDC Las Vegas 2022: Neon Garden Stage (DJ Mix),74,28,7,,,,
30,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,30,1,,,,
31,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,31,1,,,,
32,down,Empire of the Sun,Walking On a Dream (Special Edition),27,11,22,,,,
33,-,Phuture Noize & B-Front,The Enlightenment,-,5,7,,,,
34,up,アヴィーチー,True,59,3,213,,,,
35,-,Chase & Status,"2 RUFF, Vol. 1",-,3,27,,,,
36,-,K-391,"Hello, World",-,6,16,,,,
37,-,E-Type,Eurotopia,-,37,15,,,,
38,down,The Invincible Loop,Interstellar,30,30,2,,,,
39,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,39,1,,,,
40,down,L.B. Dub Corp,Saturn to Home,32,32,2,,,,
41,-,Klingande,The Album,-,36,5,,,,
42,-,Pendulum,The Reworks,-,8,20,,,,
43,-,The Chainsmokers,No Hard Feelings - EP,-,3,3,,,,
44,up,Jürgen Freinberger,Rythmn N' Bass,65,44,2,,,,
45,-,Alan Walker,Walkerworld,-,1,27,,,,
46,-,Michael Gray,Optimism,-,46,2,,,,
47,-,Wreckage,Self In All - EP,-,47,1,,,,
48,up,Pete Tong & Boy George,Ministry of Sound: The Annual III - Mixed by Pete Tong & Boy George (DJ Mix),68,48,2,,,,
49,up,Unverschönt-Echt,Movelinge 1.0,49,49,2,,,,
50,-,ATB,Seven Years 1998-2005,-,12,17,,,,
51,-,The Chainsmokers,Memories...Do Not Open,-,9,78,,,,
52,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,10,7,,,,
53,up,Studio Killers,Studio Killers,71,10,28,,,,
54,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 25,-,54,1,,,,
55,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,55,1,,,,
56,down,JayBeats,Deeper and Steeper,40,40,2,,,,
57,-,Roman Messer,Suanda Music Episode 435 (DJ MIX),-,57,1,,,,
58,-,Goreshit,Tomboyish Love for Soda Pop and Apple Sweets (Digipak),-,58,4,,,,
59,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",94,9,14,,,,
60,down,Yagya,Sleepygirls,43,27,11,,,,
61,-,Sash!,The Best Of,-,3,94,,,,
62,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),18,2,4,,,,
63,-,Infected Mushroom,Vicious Delicious,-,11,40,,,,
64,-,A*Teens,The ABBA Generation (Bonus Version),-,64,1,,,,
65,-,DJ Kuroneko,Neko Garage 3,-,65,1,,,,
66,-,Ella Henderson,You Ain't Got No Alibi - EP,-,65,2,,,,
67,down,Knife Party,Abandon Ship,56,8,10,,,,
68,down,JayBeats,Insomnia,41,41,2,,,,
69,-,The Amorphous Androgynous,The Peppermint Tree & the Seeds of Superconsciousness,-,47,5,,,,
70,-,Ryan Elliott,Beats In Space 057: Ryan Elliott (DJ Mix),-,70,1,,,,
71,-,Jumal Velho,Lobotomian Keisari,-,27,14,,,,
72,down,Galantis,Rx,9,9,3,,,,
73,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),34,20,28,,,,
74,up,Avicii,Stories,90,4,155,,,,
75,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),3,3,3,,,,
76,up,Kygo,Golden Hour,88,1,81,92,2020-05-24,3,2020-06-07
77,down,Kiesza,Dancing and Crying: Vol. 1 - EP,31,31,2,,,,
78,-,Boris Brejcha,Never Stop Dancing,-,4,36,,,,
79,-,Purple Disco Machine,Exotica (Deluxe),-,23,22,,,,
80,-,Sigala,"Ushuaïa Ibiza: Sep 11, 2023 (DJ Mix)",-,9,10,,,,
81,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,13,4,,,,
82,down,Queen Wendi,Attack the Turntable,80,80,2,,,,
83,-,Efdemin,Decay,-,25,3,,,,
84,-,Tomi Kokki,Breaks & Trance,-,84,1,,,,
85,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,85,1,,,,
86,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Remixes] - Single,-,86,1,,,,
87,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",26,26,3,,,,
88,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,5,18,,,,
89,-,Alexia,Fan Club,-,16,34,,,,
90,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",35,2,75,,,,
91,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,-,1,4,,,,
92,-,Mode One,Queen of My Heart,-,14,5,,,,
93,down,Air,Moon Safari,44,7,88,,,,
94,-,Yaego,87.6 Fm,-,94,1,,,,
95,down,David Guetta,One More Love,61,29,12,,,,
96,-,Kygo,Thrill Of The Chase,-,1,30,,,,
97,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,97,1,,,,
98,-,Tove Lo,Dirt Femme,-,1,38,,,,
99,-,Gigi D'Agostino,Lento violento... e altre storie,-,35,6,,,,
100,-,Paul Oakenfold,DJ Box - January 2012,-,24,3,,,,
