Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,-,DOYOUNG,YOUTH - The 1st Album,-,2,1,,,,
3,up,Adele,25,3,1,221,26,2019-10-06,20,2020-01-05
4,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],1,1,4,,,,
5,down,Coldplay,A Head Full of Dreams,4,1,209,79,2019-10-06,72,2019-10-13
6,up,Tulus,Gajah,6,2,216,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,227,37,2020-07-26,37,2020-07-26
8,up,Michael Bublé,To Be Loved,9,5,219,,,,
9,up,Dewa 19,The Best of Dewa 19,10,2,221,,,,
10,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),24,8,209,23,2019-10-06,12,2021-01-31
11,up,Chrisye,Greatest Hits,11,1,232,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,231,,,,
13,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,35,13,2,,,,
14,down,Adele,21,13,5,204,29,2019-10-06,11,2019-10-20
15,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),14,10,220,,,,
16,down,Coldplay,Ghost Stories,5,2,217,32,2019-10-06,32,2019-10-06
17,down,Michael Bublé,Christmas (Deluxe Special Edition),15,1,219,89,2019-11-10,3,2019-12-29
18,down,Dewa,The Greatest Hits,16,1,229,,,,
19,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,30,19,194,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),17,13,223,97,2019-10-06,49,2020-07-26
21,down,Bruno Mars,Unorthodox Jukebox,18,14,227,100,2019-10-06,58,2020-02-23
22,down,Ed Sheeran,÷ (Deluxe),19,15,221,78,2019-10-06,36,2020-01-05
23,down,Payung Teduh,Dunia Batas,20,18,204,,,,
24,up,Opick,The Best of Opick,59,11,200,,,,
25,down,Daft Punk,Random Access Memories,21,15,223,41,2019-10-06,13,2021-02-28
26,down,Ari Lasso,Yang Terbaik,22,14,212,,,,
27,down,Tulus,Monokrom,23,10,211,,,,
28,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",25,1,213,,,,
29,down,Isyana Sarasvati,Explore!,27,17,226,,,,
30,down,peterpan,Sebuah Nama Sebuah Cerita,28,13,219,,,,
31,down,Céline Dion,My Love - Essential Collection,29,19,210,,,,
32,down,Jason Mraz,Yes!,31,20,218,,,,
33,up,Kerispatih,The Best Of Kerispatih,49,21,203,,,,
34,down,Hillsong Worship,No Other Name (Deluxe Edition),32,22,209,,,,
35,down,Hillsong UNITED,Empires,33,23,221,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,34,4,231,75,2019-10-06,57,2019-10-20
37,up,Noah,Second Chance,38,29,197,,,,
38,down,Charlie Puth,Nine Track Mind,36,29,210,,,,
39,down,Meghan Trainor,Title (Deluxe Edition),37,27,212,,,,
40,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,27,203,,,,
41,-,One Direction,FOUR (The Ultimate Edition),-,7,228,47,2020-07-26,47,2020-07-26
42,down,Various Artists,Love 101,40,14,188,,,,
43,down,Calvin Harris,Motion,39,32,211,,,,
44,down,Bruno Mars,24K Magic,41,32,187,92,2020-02-23,92,2020-02-23
45,down,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),42,34,172,,,,
46,-,Kahitna,Cerita Cinta 25 Tahun Kahitna,-,2,224,,,,
47,down,Various Artists,#Love,43,25,153,,,,
48,-,Westlife,Westlife: Greatest Hits,-,30,191,,,,
49,down,BLACKPINK,THE ALBUM,44,1,156,13,2020-10-04,2,2020-10-11
50,down,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,45,33,214,,,,
51,down,Sheila On 7,Musim Yang Baik,46,39,163,,,,
52,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,47,38,171,,,,
53,down,The Script,No Sound Without Silence,48,41,165,,,,
54,down,David Guetta,Listen,50,42,144,,,,
55,down,Michael Jackson,Number Ones,52,43,102,,,,
56,down,Bruno Mars,Doo-Wops & Hooligans,51,44,109,83,2020-02-23,83,2020-02-23
57,down,Sari Simorangkir,The Creator,53,43,125,,,,
58,down,Bunga Citra Lestari,The Best Of,56,35,89,,,,
59,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),55,44,114,,,,
60,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,33,199,,,,
61,-,Chillout Music Zone,"The Best Indian Chillout - Wonderful Oriental Lounge, Mystic Buddha Cafe, Exotic Sounds Flavor",-,61,1,,,,
62,-,IU,The Winning - EP,-,1,4,,,,
63,-,Jevin Julian,"i will, i'm sure",-,63,1,,,,
64,-,Iñigo Vontier,Fire Papi - EP,-,64,1,,,,
65,-,Alfonzo Blackwell,Body of Soul,-,65,1,,,,
66,-,TLC,Waterfalls (Remixes) - EP,-,66,1,,,,
67,-,Gombloh,Lemon Tree'S Kami Anak Negeri Ini,-,67,1,,,,
68,-,G protein-coupled receptor,Chromosomal Reprogramming,-,68,1,,,,
69,-,YUQI,YUQ1,-,69,1,,,,
70,-,ネイチャー・サウンド・ギャラリー(自然音),沖縄～リラックス・アイランド【自然音】,-,70,1,,,,
71,-,Nature Sound Gallery,屋久島~世界自然遺産,-,71,1,,,,
72,-,坂東邑真,「永遠の昨日」オリジナル・サウンドトラック,-,72,1,,,,
73,-,Linda Davis,Linda Davis,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,57,37,81,,,,
75,-,Sheila On 7,Sheila On 7,-,50,13,,,,
76,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),58,48,57,,,,
77,down,Beyoncé,BEYONCÉ,60,49,62,86,2019-10-06,75,2019-10-20
