Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,up,Adele,25,3,1,227,26,2019-10-06,20,2020-01-05
3,up,Coldplay,A Head Full of Dreams,5,1,213,79,2019-10-06,72,2019-10-13
4,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,233,37,2020-07-26,37,2020-07-26
5,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,8,2,230,,,,
6,up,Dewa 19,The Best of Dewa 19,11,2,227,,,,
7,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),12,7,215,23,2019-10-06,12,2021-01-31
8,up,Ed Sheeran,x (Deluxe Edition),15,6,237,,,,
9,up,One Direction,FOUR (The Ultimate Edition),16,7,234,47,2020-07-26,47,2020-07-26
10,up,Adele,21,17,5,210,29,2019-10-06,11,2019-10-20
11,up,Michael Bublé,Christmas (Deluxe Special Edition),18,1,225,89,2019-11-10,3,2019-12-29
12,up,peterpan,Sebuah Nama Sebuah Cerita,29,12,223,,,,
13,up,Dewa,The Greatest Hits,19,1,235,,,,
14,-,Army Of God Worship,EVERYBODY GET UP!,-,14,1,,,,
15,up,Bruno Mars,Unorthodox Jukebox,21,14,233,100,2019-10-06,58,2020-02-23
16,up,Ed Sheeran,÷ (Deluxe),22,15,227,78,2019-10-06,36,2020-01-05
17,up,Tulus,Monokrom,25,10,217,,,,
18,up,Daft Punk,Random Access Memories,24,15,229,41,2019-10-06,13,2021-02-28
19,up,Ari Lasso,Yang Terbaik,26,14,216,,,,
20,up,Isyana Sarasvati,Explore!,28,17,232,,,,
21,-,Tulus,Gajah,-,2,221,,,,
22,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,31,19,200,,,,
23,up,Jason Mraz,Yes!,32,20,224,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),34,22,215,,,,
25,up,Opick,The Best of Opick,33,11,205,,,,
26,up,Kerispatih,The Best Of Kerispatih,35,21,209,,,,
27,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),42,27,209,,,,
28,up,Hillsong UNITED,Empires,36,23,227,,,,
29,-,Various Artists,Furious 7 (Original Motion Picture Soundtrack),-,10,225,,,,
30,up,David Guetta,Nothing But the Beat Ultimate,37,4,237,75,2019-10-06,57,2019-10-20
31,up,Charlie Puth,Nine Track Mind,38,29,216,,,,
32,up,Meghan Trainor,Title (Deluxe Edition),40,27,218,,,,
33,up,Noah,Second Chance,48,29,203,,,,
34,up,Calvin Harris,Motion,41,32,217,,,,
35,up,Various Artists,Love 101,43,14,193,,,,
36,up,Bruno Mars,24K Magic,59,32,193,92,2020-02-23,92,2020-02-23
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,44,33,205,,,,
38,up,BLACKPINK,THE ALBUM,46,1,162,13,2020-10-04,2,2020-10-11
39,down,Coldplay,Ghost Stories,6,2,223,32,2019-10-06,32,2019-10-06
40,up,Dewa,Bintang Lima,47,25,139,,,,
41,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,4,,,,
42,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,49,38,177,,,,
43,up,The Script,No Sound Without Silence,51,41,171,,,,
44,-,Varios Artistas,2014 GRAMMY® Nominees,-,17,204,,,,
45,down,Michael Bublé,To Be Loved,9,5,225,,,,
46,up,BLACKPINK,KILL THIS LOVE - EP,58,20,92,,,,
47,up,David Guetta,Listen,52,42,150,,,,
48,up,Michael Jackson,Number Ones,53,43,106,,,,
49,up,Sari Simorangkir,The Creator,54,43,131,,,,
50,-,Bruno Mars,Doo-Wops & Hooligans,-,44,114,83,2020-02-23,83,2020-02-23
51,-,Bon Jovi,Forever,-,51,1,,,,
52,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),56,44,120,,,,
53,down,Chrisye,Greatest Hits,13,1,238,,,,
54,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
55,down,One Direction,Midnight Memories (Deluxe Edition),20,13,229,97,2019-10-06,49,2020-07-26
56,-,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),-,34,176,,,,
57,down,Payung Teduh,Dunia Batas,23,18,209,,,,
58,down,Sheila On 7,Musim Yang Baik,50,28,169,,,,
59,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",27,1,219,,,,
60,-,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,-,33,219,,,,
61,up,Bunga Citra Lestari,The Best Of,80,35,95,,,,
62,down,Céline Dion,My Love - Essential Collection,30,19,216,,,,
63,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,48,3,,,,
64,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],72,1,8,,,,
65,-,"4th Sign, Joss Moog & Around7",Eloge de la lenteur 4 - EP,-,65,1,,,,
66,down,CHEN,DOOR - The 4th Mini Album - EP,4,4,2,,,,
67,down,Westlife,Westlife: Greatest Hits,39,30,197,,,,
68,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),84,48,63,,,,
69,-,Beyoncé,BEYONCÉ,-,49,66,86,2019-10-06,75,2019-10-20
70,-,Tom King,Confessions of a Lonely Heart - EP,-,70,1,,,,
71,down,RM,"Right Place, Wrong Person",10,4,3,,,,
72,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,14,14,2,,,,
73,-,Various Artists,Kasih,-,73,1,,,,
74,-,IVE,IVE SWITCH - EP,-,44,2,,,,
75,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,55,37,87,,,,
76,-,4MEN,Remember Me,-,76,1,,,,
77,-,Radio Riddler,Purple Reggae,-,77,1,,,,
78,-,James Galway,The Lark In The Clear Air,-,78,1,,,,
79,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,56,3,,,,
80,-,Insight Unlimited Instrument,Best of Worship (Instrumental Album),-,80,1,,,,
81,down,SUHO,1 to 3 - The 3rd Mini Album,2,2,2,,,,
82,down,Various Artists,#Love,45,25,159,,,,
83,down,Bring Me The Horizon,POST HUMAN: NeX GEn,64,63,3,,,,
84,-,4MEN,The True Story,-,84,1,,,,
85,-,AKMU,LOVE EPISODE - EP,-,85,1,,,,
86,-,"Phil Collins, Josh Strickland & Jenn Gambatese",Tarzan: The Broadway Musical (Original 2006 Broadway Cast),-,86,1,,,,
87,-,Sheila On 7,Sheila On 7,-,50,14,,,,
88,-,BLACKPINK,SQUARE UP - EP,-,50,17,,,,
89,down,Chrisye,Everlasting Hits,60,47,54,,,,
