Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,224,,,,
2,up,Nathan Haines,Music for Cocktail Lovers,2,1,231,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,3,1,232,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,4,2,238,,,,
5,up,Kenny G,Kenny G: Greatest Hits,6,3,233,,,,
6,down,"Harry Connick, Jr.",Your Songs,5,2,236,,,,
7,up,The Dave Brubeck Quartet,Time Out,7,4,233,,,,
8,up,Kenny G,Breathless,8,5,231,,,,
9,up,George Benson,Breezin',9,6,235,,,,
10,up,Herbie Hancock,The Imagine Project,10,6,238,,,,
11,up,Herbie Hancock,Possibilities,11,8,235,,,,
12,up,Kenny G,The Essential Kenny G,19,12,231,,,,
13,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,11,133,,,,
14,down,"Harry Connick, Jr.",She,12,9,234,,,,
15,down,Scott Bradlee's Postmodern Jukebox,The Essentials,14,9,227,,,,
16,down,John Coltrane,The Very Best of John Coltrane,15,9,226,,,,
17,down,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,16,12,236,,,,
18,down,Miles Davis,Bitches Brew (Legacy Edition),17,13,236,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,18,14,234,,,,
20,up,Herbie Mann,Surprises,20,17,230,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,21,13,237,,,,
22,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,22,2,237,,,,
23,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,23,14,169,,,,
24,-,Eximo Blue,Quiet Night Cafe Bgm,-,24,1,,,,
25,-,Luiz Bonfá,Sanctuary,-,25,1,,,,
26,-,Arooj Aftab,Night Reign,-,26,1,,,,
27,-,Arne Domnérus,"Jazz at the Pawnshop (feat. Bengt Halberg, Georg Riedel, Egil Johansen & Lars Erstrand) [Live]",-,27,1,,,,
28,down,George Benson,Give Me the Night,26,21,133,,,,
29,down,Frank Sinatra,Nothing But the Best (Remastered),24,6,28,87,2019-10-13,20,2019-10-20
30,-,Summer Bossa Nova Club,"Jazz Club & Restaurant: Sunday and Everyday - Lunch Time, Cocktail and Dinner, Bossa Nova Cafe, Mellow Music",-,30,1,,,,
31,-,Tom Kennedy,New Start,-,31,1,,,,
32,-,"Adam Woch & Robert Guzik, Adam Woch & Robert Guzik",EP - EP,-,32,1,,,,
33,-,Jaime Valle,Different World,-,33,1,,,,
34,-,Pat Metheny,What's It All About,-,34,4,,,,
35,-,Jake Long,"City Swamp (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, Twm Dylan, Tim Doyle & Amané Suganami)",-,35,1,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,28,21,153,,,,
37,down,Barbra Lica,I'm Still Learning,29,29,2,,,,
