Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,7,1,3,,,,
2,up,Coca-Cola,EL MUNDO NECESITA MÁS SANTA,16,2,2,,,,
3,down,Bad Bunny,WHERE SHE GOES,1,1,30,,,,
4,up,Bad Bunny,MONACO,13,2,8,,,,
5,up,Enzo Faresin,Roma Roma Roma,15,3,44,,,,
6,down,Ozuna & David Guetta,Vocation,2,2,4,,,,
7,-,KAROL G & Peso Pluma,QLONA,-,7,1,,,,
8,up,Anna Oxa,Quando Nasce Un Amore,19,2,103,,,,
9,down,Myke Towers,LALA,3,1,18,,,,
10,down,Anna Oxa,Tutti I Brividi Del Mondo,4,2,100,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,48,,,,
12,-,883,Tieni Il Tempo,-,3,67,,,,
13,up,Kali Uchis,Te Mata,18,8,7,,,,
14,-,Vasco Rossi,Bollicine,-,11,5,,,,
15,-,Los Lobotomys,Big Bone,-,3,126,,,,
16,down,Jovanotti,Per Te,11,2,112,,,,
17,down,Gianluca Grignani,Cammina Nel Sole,14,2,133,,,,
18,up,Anitta,Mil Veces,21,13,8,,,,
19,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,19,1,,,,
20,-,Ozuna,Fuego,-,2,1,,,,
21,-,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),-,9,1,,,,
22,-,Dj Blackie,"Mix, Vol 1",-,15,2,,,,
23,-,Young Miko & Jowell & Randy,ID,-,3,3,,,,
24,-,ILUMINADO DJ,Dientes (Remix),-,8,5,,,,
