Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,5,1,4,,,,
2,up,Jovanotti,Per Te,14,2,37,,,,
3,-,Enzo Jannacci,Silvano,-,1,6,,,,
4,-,Anitta,Envolver,-,1,3,,,,
5,-,Tropi Bailalo,Ya No Ay Vuelta Atrás,-,5,1,,,,
6,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,4,1,23,,,,
7,-,Georgie Dann,La Barbacoa,-,7,1,,,,
8,up,Gianluca Grignani,Cammina Nel Sole,18,2,78,,,,
9,-,Ryan Castro,Jordan,-,9,1,,,,
10,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,19,,,,
11,-,Boza,Tick Tock,-,11,1,,,,
12,-,Los Locos,La Vuelta,-,12,1,,,,
13,-,Tiziano Ferro,El Regalo Más Grande,-,6,6,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,4,10,,,,
15,-,Orquesta Tipica Cumbianchera,Colegiala,-,15,1,,,,
16,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,16,1,,,,
17,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,7,4,,,,
18,-,Gipsy Kings,Bamboleo,-,4,11,,,,
19,-,DJ ALEX,Raka Taka Taka (Remix),-,19,1,,,,
20,-,Feid & KAROL G,FRIKI,-,20,2,,,,
21,-,Anitta & Justin Quiles,Envolver Remix,-,21,2,,,,
22,-,Nathy Peluso,SANA SANA,-,1,5,,,,
23,down,Boza,Hecha Pa' Mi,12,1,42,88,2020-12-27,46,2021-02-07
24,-,Anuel AA,Dictadura,-,11,6,,,,
