Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,9,1,3,,,,
2,up,6ix9ine,YAYA,3,1,13,31,2020-07-12,31,2020-07-12
3,down,Pelo D Ambrosio,Lejos de Ti,1,1,10,,,,
4,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,7,,,,
5,down,NEIL CROSS,Samba Festival,2,1,5,,,,
6,down,Los Lobotomys,Big Bone,4,3,3,,,,
7,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],8,5,2,,,,
8,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,7,9,94,2020-05-31,13,2020-07-26
9,up,Frae DJ,Baila Baila Baila,17,3,24,,,,
10,down,Elettra Lamborghini,Musica (E il resto scompare),7,1,35,,,,
11,up,Jennifer Lopez,Baila Conmigo,13,1,49,,,,
12,up,Lele Pons & Guaynaa,Se Te Nota,12,1,2,81,2020-09-27,36,2020-11-15
13,up,Juanfran,Como Llora,16,5,14,,,,
14,up,DJ Shorty & El Micha,Shake Señora,22,1,21,,,,
15,-,"Nio García, Brray & Juanka",La Jeepeta,-,15,1,,,,
16,-,Tarahumara,I Wish It Would Rain Down,-,5,12,,,,
17,up,Cruz Cafuné,Majalulo (feat. Dawaira),21,6,11,,,,
18,-,Didy,Maracas,-,7,5,,,,
19,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,23,2,22,,,,
20,-,883,Gli anni (Bliss Team Classic Remix),-,20,1,,,,
21,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,1,20,,,,
22,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,22,1,,,,
23,-,Kevin Johansen,New York Without You,-,4,5,,,,
24,-,Gianluca Grignani,Cammina Nel Sole,-,2,21,,,,
25,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,17,14,,,,
26,-,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,-,1,23,,,,
27,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,43,3,2019-10-06,3,2019-10-06
