Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,4,,,,
2,-,KAROL G & Tiësto,PROVENZA (REMIX),-,2,1,,,,
3,up,Myke Towers,LA FALDA,6,1,12,,,,
4,up,Ozuna & David Guetta,Vocation,5,2,13,,,,
5,up,Enzo Faresin,Roma Roma Roma,10,3,52,,,,
6,-,La Delio Valdez & Karina,Inocente (En Vivo En El Luna Park) [En Vivo],-,6,3,,,,
7,-,Jovanotti,Per Te,-,2,120,,,,
8,-,Daniela Mercury,Baiana Havaneira,-,8,1,,,,
9,up,Jsio,Tik Tok Tik Tok,14,1,15,,,,
10,-,Marcelo D2,Pilotando o Bonde da Excursao,-,10,1,,,,
11,-,Germán Gastón Álvarez y La Chueca,Japonesita,-,9,3,,,,
12,-,Bad Bunny,WHERE SHE GOES,-,1,37,,,,
13,-,Vasco Rossi,Bollicine,-,11,8,,,,
14,-,KAROL G & Tiësto,CONTIGO,-,1,1,,,,
15,down,Anna Oxa,Quando Nasce Un Amore,8,2,112,,,,
16,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,6,14,,,,
17,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,17,7,,,,
18,-,"Ryuichi Sakamoto, Cesária Évora & Caetano Veloso",E Preciso Perdoar,-,18,2,,,,
19,-,Ruben Blades,"Siembra (feat. Roberto Delgado & Orquesta) [En Vivo en el Coliseo de Puerto Rico, 14 de Mayo 2022]",-,19,1,,,,
20,-,León Larregui,Amantes,-,20,1,,,,
21,-,"Treekoo, Nacho Radesca & Jupa Necasek",VACAXIONES (Remix),-,21,1,,,,
22,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,16,2,,,,
23,-,Chabuco,Más Feliz Que Ayer,-,23,1,,,,
24,-,ROSALÍA,LLYLM,-,1,52,,,,
25,-,Dante Spinetta & Trueno,Sudaka,-,25,1,,,,
26,down,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,3,3,3,,,,
27,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,56,,,,
28,-,Feid,Nieve,-,28,1,,,,
29,-,Chavela Vargas,Hacia la Vida,-,29,1,,,,
30,down,Anna Oxa,Tutti I Brividi Del Mondo,7,2,109,,,,
31,-,YNJ,Libertad,-,31,1,,,,
32,-,Dj Alucito & Dj Chaparro,La Iglesia Del Perreo 2.0 (Remix),-,32,1,,,,
33,-,Gloria Trevi,Inocente,-,33,1,,,,
34,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,18,2,,,,
35,-,Fabiana Cantilo,Nada Es para Siempre,-,35,1,,,,
36,-,DanyQuiles,Habliners,-,36,1,,,,
37,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,18,5,,,,
38,down,Romis,Tappeto Di Fragole,29,11,11,,,,
39,down,Myke Towers,LALA,21,1,27,,,,
40,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,6,3,,,,
