Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,2,1,15,,,,
2,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),3,1,4,,,,
3,up,Lele Pons & Guaynaa,Se Te Nota,6,1,14,81,2020-09-27,36,2020-11-15
4,up,Big James,Depende,4,2,43,,,,
5,up,DJ KELO,Calladita,7,5,2,,,,
6,up,Los Lobotomys,Big Bone,10,3,15,,,,
7,up,Karetta el Gucci,Fake Capo,12,5,7,,,,
8,up,Major Lazer,QueLoQue (feat. Paloma Mami),16,4,10,,,,
9,up,Rolando Lobos,No Me Abandones Ahora (feat. Daniel Vico),14,9,4,,,,
10,-,Renato Carosone,Maruzzella,-,8,2,,,,
11,down,Elettra Lamborghini,Musica (E il resto scompare),5,1,47,,,,
12,-,La trucha,"Chu Chu Ua, Chu Chu Ua",-,12,1,,,,
13,up,Jennifer Lopez,Baila Conmigo,18,1,56,,,,
14,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,11,2,29,,,,
15,up,Arias DJ Remix,One Dayx,20,15,4,,,,
16,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,12,1,31,2020-06-07,31,2020-06-07
17,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,11,2,,,,
18,up,Ozuna & Camilo,Despeinada,19,16,3,97,2020-09-20,40,2020-10-04
19,-,"Becky G., Zion & Lennox & Farruko",TE SUPERÉ,-,19,3,,,,
20,-,Rodrigo,La mano de Dios (En Vivo),-,17,2,,,,
21,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,17,2,,,,
22,-,Ms Nina,La Caprichosa,-,8,8,,,,
23,-,"Lynn Kellogg, James Rado & Gerome Ragni",Good Morning Starshine,-,23,1,,,,
