Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Diplomático (feat. Guaynaa),7,1,2,,,,
2,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,12,,,,
3,up,Boza,Hecha Pa' Mi,4,1,11,88,2020-12-27,46,2021-02-07
4,up,Big James,Depende,8,2,55,,,,
5,up,Elettra Lamborghini,Musica (E il resto scompare),5,1,59,,,,
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,56,3,2019-10-06,3,2019-10-06
7,up,NEIL CROSS,Samba Festival,18,1,14,,,,
8,-,Mati Guerra,Tusa,-,8,1,,,,
9,up,Los Lobotomys,Big Bone,10,3,27,,,,
10,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,9,76,2020-11-15,65,2020-11-22
11,-,Natalia Lafourcade & Jorge Drexler,Para Qué Sufrir,-,11,1,,,,
12,-,Nicky Jam & Myke Towers,Polvo,-,7,11,,,,
13,-,Jennifer Lopez,Baila Conmigo,-,1,66,,,,
14,-,CELLI & Miranda!,Pasaporte,-,14,1,,,,
15,-,Cubanito Boys,La Dignidad Rebelde,-,12,31,,,,
16,-,Lucha Por La Vida,Samba Pa'ti,-,7,14,,,,
17,down,Gianluca Grignani,Cammina Nel Sole,9,2,40,,,,
18,-,DJ Luiyi,La Noche De Anoche/Polvo,-,11,1,,,,
19,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,3,,,,
20,down,Major Lazer,QueLoQue (feat. Paloma Mami),11,4,21,,,,
21,-,Steve Mushrush,Martini Sunset,-,18,8,,,,
22,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",17,17,2,,,,
23,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,1,15,,,,
24,-,Dj Pirata,Bandido (feat. El Kaio & Maxi Gen) [Remix],-,24,1,,,,
25,-,Jerry Di,Mi Cuarto,-,8,7,97,2020-08-23,46,2020-10-04
