Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,3,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,1,9,,,,
3,-,Hugo Daniel,Como Estrellas,-,3,6,,,,
4,up,Gianluca Grignani,Cammina Nel Sole,7,2,143,,,,
5,up,Jovanotti,Per Te,8,2,127,,,,
6,down,ROSALÍA,LLYLM,3,1,60,,,,
7,up,Feid & ATL Jacob,LUNA,10,7,6,,,,
8,down,Enzo Faresin,Roma Roma Roma,5,3,58,,,,
9,up,Kali Uchis,Igual Que Un Ángel,9,1,12,,,,
10,down,Myke Towers,LA FALDA,4,1,20,,,,
11,-,Blxst & Feid,Rewind,-,11,1,,,,
12,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,2,29,,,,
13,up,Shakira,Puntería (Vinyl Version),14,4,3,,,,
14,up,"El Alfa, Darell & Noriel",4K,26,3,2,,,,
15,-,Shakira,Dónde Están los Ladrones,-,15,1,,,,
16,-,Ozuna & David Guetta,Vocation,-,2,19,,,,
17,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,116,,,,
18,down,Anna Oxa,Quando Nasce Un Amore,6,2,120,,,,
19,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],19,1,54,,,,
20,down,嘻哈鬥牛梗,Guantanamera (She's Hot),15,4,8,,,,
21,down,Myke Towers,LALA,16,1,30,,,,
22,down,Jsio,Tik Tok Tik Tok,20,1,22,,,,
23,-,883,Senza Averti Qui,-,7,72,,,,
24,-,Los Lobotomys,Big Bone,-,3,133,,,,
25,-,Edesio Alejandro,Blen Blen (Tropical Radio Edit),-,13,6,,,,
26,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,2,29,,,,
27,-,Boza,Hecha Pa' Mi,-,1,52,88,2020-12-27,46,2021-02-07
