Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get It Started,1,1,26,,,,
2,up,Gian Marco,La Noche Es Mi Sangre,4,2,23,,,,
3,down,Elettra Lamborghini,Musica (E il resto scompare),2,1,14,,,,
4,up,J Balvin,Amarillo,6,2,8,30,2020-03-29,30,2020-03-29
5,down,Boyrebecca & ilromantico,Yosì Tunò,3,2,3,,,,
6,down,Christian Crisóstomo,Año Nuevo 2020,5,3,14,,,,
7,up,Lennis Rodriguez,Gamers (Acoustic Version),7,3,11,,,,
8,up,Myke Towers,Diosa,8,4,11,45,2020-03-01,45,2020-03-01
9,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,1,,,,
10,down,DJ Joao,Pa la Playa,9,5,13,,,,
11,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,10,9,3,,,,
12,-,Gente de Zona & Becky G.,Muchacha,-,12,1,,,,
13,up,Becky G.,MALA SANTA,19,9,10,87,2019-10-27,87,2019-10-27
14,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,14,1,62,2020-05-10,55,2020-07-26
15,down,Jennifer Lopez,Baila Conmigo,12,1,28,,,,
16,-,Modena City Ramblers,I Cento Passi,-,4,2,,,,
17,up,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),31,1,28,,,,
18,down,DJ Joao,Pa la Rumba,17,2,16,,,,
19,-,Conjunto Amanecer,Intro (En Vivo),-,19,1,,,,
20,-,Patio 4,Lo Que Me Da la Gana,-,15,5,,,,
21,up,Cubanito Boys,La Dignidad Rebelde,28,12,13,,,,
