Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,2,1,6,,,,
2,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,4,,,,
3,up,Rvfv,Yo No Sé,3,3,10,,,,
4,up,Jovanotti,Per Te,4,2,6,,,,
5,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],8,5,12,,,,
6,up,Hayez,Fino all'alba,6,2,5,,,,
7,-,Tiziano Ferro,El Regalo Más Grande,-,6,2,,,,
8,up,Boza,Hecha Pa' Mi,18,1,28,88,2020-12-27,46,2021-02-07
9,-,Anderson Palacios,Mix Previos 01,-,5,3,,,,
10,-,Tarahumara,I Wish It Would Rain Down,-,5,15,,,,
11,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,11,,,,
12,down,Gianluca Grignani,Cammina Nel Sole,7,2,54,,,,
13,-,Ledesma,Subele el Volumen,-,4,1,,,,
14,-,Checco Zalone,La vacinada,-,2,5,,,,
15,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),19,1,26,,,,
16,-,Permiso Extraordinario,Bailando Bailando (Old Remix),-,16,1,,,,
17,-,883,Senza Averti Qui,-,7,18,,,,
18,-,DJ Palacios,X (Moombahton Remix),-,18,1,,,,
19,-,Edesio Alejandro,Blen Blen (Tropical Radio Edit),-,13,1,,,,
20,down,Facu Vazquez,Peaches (Remix),15,4,5,,,,
21,down,Jennifer Lopez,Baila Conmigo,11,1,79,,,,
22,down,Camilo,KESI,10,10,2,,,,
23,-,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,-,13,5,,,,
24,-,883,Nella notte (Molella Remix),-,4,6,,,,
