Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get It Started,1,1,10,,,,
2,up,Gian Marco,La Noche Es Mi Sangre,6,2,8,,,,
3,down,Jennifer Lopez,Baila Conmigo,2,1,12,,,,
4,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),3,1,12,,,,
5,down,Lucio Dalla,Agnese Dellecocomere,4,4,2,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,12,3,2019-10-06,3,2019-10-06
7,up,DJ Joao,Pa la Rumba,9,2,2,,,,
8,-,Antares,Il Cielo In una Stanza,-,3,1,,,,
9,-,Sílvia Pérez Cruz & Javier Colina Trio,Qué Dirías De Mi,-,9,1,,,,
10,up,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,14,1,8,,,,
11,-,Cinghiosgroup,Malocchio,-,11,1,,,,
12,-,The Tokens,Save the Last Dance for Me,-,12,1,,,,
13,up,Big James,Depende,19,2,12,,,,
14,-,"Shorty C ""El Real""",Tic Toc,-,14,1,,,,
15,down,"Ozuna, Diddy & DJ Snake",Eres Top,11,2,7,,,,
16,-,Midnight King,Mambo Italiano,-,16,1,,,,
17,-,El Alfa,Mera Woo,-,17,1,,,,
18,down,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),13,1,12,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,2,12,27,2019-10-06,27,2019-10-06
20,-,La Pina,Piovono Angeli (feat. Tosca),-,20,1,,,,
21,up,Frae DJ,Baila Baila Baila,22,3,5,,,,
22,-,Moodswings,Pacific Motion,-,2,2,,,,
23,-,Ozuna & Anitta,Muito Calor,-,16,3,,,,
24,-,Lisa Fusco,A' mme! me piace e mangià,-,24,1,,,,
25,-,"Tainy, Anuel AA & Ozuna",Adicto,-,7,8,9,2019-10-06,9,2019-10-06
26,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,16,4,,,,
27,down,Nicky Jam & Anuel AA,Whine Up,17,2,12,,,,
28,-,Cesária Évora,São Tomé Na Equador,-,28,1,,,,
29,-,883,Con Un Deca,-,7,2,,,,
