Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,11,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,13,,,,
3,up,Laura Pausini,Un buen inicio,4,3,5,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,10,2,67,,,,
5,up,Enzo Faresin,Roma Roma Roma,12,3,23,,,,
6,up,Anna Oxa,Quando Nasce Un Amore,8,2,74,,,,
7,-,Myke Towers,AGUARDIENTE,-,7,1,,,,
8,-,Gianluca Grignani,Cammina Nel Sole,-,2,113,,,,
9,up,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],16,9,2,,,,
10,-,Maria Augusta,Manhã de carnaval,-,10,1,,,,
11,down,Bad Bunny,Tití Me Preguntó,3,1,31,,,,
12,down,Eladio Carrión & Bad Bunny,Coco Chanel,11,6,3,,,,
13,down,Orlenis 22k,Eleggua,6,6,2,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,13,4,6,,,,
15,-,"Ozuna, Juanka & Brray",La Single,-,11,1,,,,
16,-,Los Lobotomys,Big Bone,-,3,107,,,,
17,down,Gipsy Kings,Bamboleo,5,4,26,,,,
18,up,Mora & Feid,LA INOCENTE,30,18,2,,,,
19,-,The Tango Project,Por Una Cabeza,-,18,6,,,,
20,-,Verdun Remix,Loba (Remix),-,20,2,,,,
21,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,1,,,,
22,-,Caterina Valente & The Edmundo Ros Orchestra,Canto de Ossanha,-,22,1,,,,
23,down,Becky G & Peso Pluma,Chanel,7,7,2,,,,
24,up,Eladio Carrión & 50 Cent,Si Salimos,25,24,2,,,,
25,down,Jovanotti,Per Te,9,2,80,,,,
26,-,Anna Oxa,Francesca (con i miei fiori),-,5,2,,,,
27,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,27,1,,,,
28,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,23,3,,,,
29,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,25,2,,,,
30,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,20,,,,
