Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ruben El Santero,Mala,-,1,1,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,12,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,1,25,,,,
4,-,Kevin Johansen,New York Without You,-,4,8,,,,
5,-,Enzo Jannacci,Messico e nuvole,-,5,3,,,,
6,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,3,2,,,,
7,up,Anna Oxa,Tutti I Brividi Del Mondo,18,2,48,,,,
8,up,Jovanotti,Per Te,20,2,64,,,,
9,up,Anna Oxa,Quando Nasce Un Amore,10,2,55,,,,
10,up,ROSALÍA,BIZCOCHITO,23,10,2,,,,
11,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,7,,,,
12,-,Loredana Bertè & Mia Martini,Stiamo Come Stiamo,-,12,1,,,,
13,down,Randy Sharp & IBY,Pashosho,7,2,6,,,,
14,up,Bomba Estéreo,Deja,28,11,4,,,,
15,-,Fiorello,San Martino,-,2,2,,,,
16,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,3,1,,,,
17,-,Natalia Lafourcade,Nunca Es Suficiente,-,10,5,,,,
18,-,"Alvaro Soler, Nico Santos & Dastic",Candela (Dastic Remix),-,6,1,,,,
19,up,Braian Leiva,Quinceañera,33,9,5,,,,
20,down,Shakira,Don't Wait Up (Riton Mix),13,1,25,,,,
21,-,Myke Towers & Daddy Yankee,Ulala,-,1,1,,,,
22,-,DJ Roma Oficial & Fedu DJ,Titi Me Pregunto (Intro Pose) [Remix],-,22,1,,,,
23,down,Enzo Jannacci,Vengo anch'io no tu no,2,2,9,,,,
24,down,Hugo Daniel,Como Estrellas,8,3,4,,,,
25,-,Pete Rodríguez,I Like It Like That,-,14,1,,,,
26,-,Mon Laferte,Algo Es Mejor,-,17,2,,,,
27,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,18,1,,,,
28,up,Gianluca Grignani,Cammina Nel Sole,31,2,103,,,,
29,up,Feid,Nieve (Benny Benassi Remix),29,1,9,,,,
30,down,Nathy Peluso,ESTÁS BUENÍSIMO,26,17,3,,,,
31,down,Jennifer Lopez,Let's Get Loud,14,4,21,,,,
32,-,Carla Morrison,Encontrarme,-,16,2,,,,
33,down,Los Lobotomys,Big Bone,9,3,94,,,,
34,-,Pol Granch,No Pegamos,-,10,1,,,,
35,down,883,Senza Averti Qui,15,7,41,,,,
36,-,Los Locos,Ai ai ai (Spanish Edit),-,36,1,,,,
37,-,Clara Sverner,Rosa Amarela,-,37,1,,,,
