Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,5,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,1,11,,,,
3,-,DJ Snake & Peso Pluma,Teka,-,2,1,,,,
4,-,Tayson Kryss,Cómplices,-,4,1,,,,
5,up,Enzo Faresin,Roma Roma Roma,13,3,60,,,,
6,down,"El Alfa, Darell & Noriel",4K,3,3,4,,,,
7,up,Shakira,Puntería (Vinyl Version),21,4,5,,,,
8,up,Jovanotti,Per Te,15,2,129,,,,
9,down,Anna Oxa,Tutti I Brividi Del Mondo,4,2,118,,,,
10,up,Anna Oxa,Quando Nasce Un Amore,22,2,122,,,,
11,-,883,Tieni Il Tempo,-,3,76,,,,
12,down,Myke Towers,LA FALDA,5,1,22,,,,
13,down,Gianluca Grignani,Cammina Nel Sole,6,2,145,,,,
14,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,17,,,,
15,up,Myke Towers,LALA,26,1,32,,,,
16,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,16,1,,,,
17,-,Lucio Dalla,Caruso,-,10,5,,,,
18,down,Jsio,Tik Tok Tik Tok,11,1,24,,,,
19,-,Ozuna & David Guetta,Vocation,-,2,20,,,,
20,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,55,,,,
21,down,ROSALÍA,LLYLM,7,1,62,,,,
22,down,Bad Bunny,WHERE SHE GOES,20,1,43,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,64,,,,
24,-,Bad Bunny,MONACO,-,2,19,,,,
25,-,883,Nord sud ovest est (Datura Sonora Remix),-,25,2,,,,
26,down,Los Lobotomys,Big Bone,25,3,135,,,,
27,down,Blxst & Feid,Rewind,18,11,3,,,,
28,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,11,5,,,,
29,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,29,1,,,,
