Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,17,,,,
2,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),2,2,3,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,19,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,7,,,,
5,up,Enzo Faresin,Roma Roma Roma,5,3,29,,,,
6,-,Dante Spinetta,El Lado Oscuro del Corazón,-,6,1,,,,
7,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,7,1,,,,
8,down,Laura Pausini,Un buen inicio,6,3,11,,,,
9,up,Gipsy Kings,Djobi Djoba,26,3,31,,,,
10,up,Anna Oxa,Tutti I Brividi Del Mondo,12,2,73,,,,
11,up,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),11,10,6,,,,
12,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,12,1,,,,
13,-,José José,El Triste,-,13,1,,,,
14,-,Jorge Negro Farías,El Gran Tirano,-,14,1,,,,
15,-,Yorka,Viento (feat. Gepe & Lido Pimienta),-,15,1,,,,
16,-,Bad Bunny,WHERE SHE GOES,-,1,1,,,,
17,up,Becky G & Peso Pluma,Chanel,20,7,7,,,,
18,-,Saiko,Limito Con El Sol (Remaster 2003),-,18,1,,,,
19,-,Juan Luis Guerra,Burbujas de Amor,-,19,1,,,,
20,-,Kevin Johansen & Sílvia Pérez Cruz,Desde Que Te Perdí,-,18,1,,,,
21,-,Jhayco & Quevedo,Mami Chula,-,21,1,,,,
22,-,Gianluca Grignani,Cammina Nel Sole,-,2,116,,,,
23,-,883,Tieni Il Tempo,-,3,50,,,,
24,-,La Delio Valdez & Karina,Inocente (En Vivo En El Luna Park) [En Vivo],-,6,1,,,,
25,down,Bad Bunny,Tití Me Preguntó,7,1,37,,,,
26,-,Sandro,Tengo,-,26,1,,,,
27,down,Anna Oxa,Quando Nasce Un Amore,10,2,79,,,,
28,-,bauti bory & DJ Martin V,Mashup 2020 (Remix),-,8,5,,,,
29,-,Macha Y El Bloque Depresivo & Alvaro Henriquez,El Triste,-,29,1,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,6,5,,,,
31,-,Violeta Parra,Casamiento de Negros,-,31,1,,,,
32,-,Mon Laferte & El David Aguilar,Si Alguna Vez,-,12,5,,,,
33,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,2,4,,,,
34,-,Luis Fercán,Buenos Aires,-,34,1,,,,
35,down,Diego Moreno,AZZURRO CORAZÓN,18,18,2,,,,
36,-,Randy Sharp & IBY,Pashosho,-,2,19,,,,
37,-,Anuel AA,BRRR,-,28,2,,,,
38,-,Quantic & Nidia Góngora,Se Lo Ví,-,38,1,,,,
39,down,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),8,7,2,,,,
40,-,Romis,Tappeto Di Fragole,-,11,1,,,,
41,-,Fausto Papetti,Emmanuelle,-,16,4,,,,
42,-,Tio Kiky,Kiky Cuartos,-,42,1,,,,
43,-,Lucybell,Vete,-,43,1,,,,
44,down,Los Lobotomys,Big Bone,19,3,110,,,,
45,-,Macha Y El Bloque Depresivo,Apaga la Tele,-,45,1,,,,
46,-,Congreso,En la Movilización (Cumbia) [Canción Provisional],-,46,1,,,,
47,-,NATTI NATASHA,ALGARETE,-,24,1,,,,
