Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,7,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,9,,,,
3,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),3,3,12,,,,
4,up,Enzo Faresin,Roma Roma Roma,5,3,20,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,4,4,2,,,,
6,-,DJ Kuff,Tqg (Remix),-,6,1,,,,
7,-,883,Rotta X Casa Di Dio,-,2,13,,,,
8,-,Laura Pausini,Un buen inicio,-,3,1,,,,
9,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,1,26,,,,
10,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,16,,,,
11,down,Anna Oxa,Quando Nasce Un Amore,6,2,70,,,,
12,down,Jovanotti,Per Te,8,2,76,,,,
13,down,Gipsy Kings,Bamboleo,7,4,24,,,,
14,-,Dj Luli Torres,Tiktok (Remix),-,14,1,,,,
15,-,Mango,Ferro e Fuoco,-,15,1,,,,
16,down,6ix9ine,YAYA,14,1,23,31,2020-07-12,31,2020-07-12
17,-,Maria Becerra,LA NENA DE ARGENTINA,-,17,2,,,,
18,-,883,Tieni Il Tempo,-,3,47,,,,
19,down,Bad Bunny,Tití Me Preguntó,16,1,27,,,,
20,-,NAKAEL,Antes Que Se Acabe,-,20,3,,,,
21,down,Anna Oxa,Tutti I Brividi Del Mondo,18,2,63,,,,
22,-,Maluma,La Reina,-,22,1,,,,
23,down,Los Lobotomys,Big Bone,9,3,104,,,,
24,down,Randy Sharp & IBY,Pashosho,20,2,15,,,,
25,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,25,1,,,,
26,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,7,7,,,,
27,-,Becky G,Arranca (feat. Omega),-,10,1,,,,
28,-,"Alex Rose, Brray & Juhn",Paparazzi,-,28,1,,,,
29,-,Luca Carboni,Mare Mare,-,4,14,,,,
