Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Rema,BUBALU,5,1,4,,,,
2,down,KAROL G,S91,1,1,8,,,,
3,-,Young Miko & Jowell & Randy,ID,-,3,2,,,,
4,up,Myke Towers,LALA,6,1,10,,,,
5,down,Bad Bunny,WHERE SHE GOES,3,1,22,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,40,,,,
7,up,Gianluca Grignani,Cammina Nel Sole,16,2,128,,,,
8,down,ROSALÍA,LLYLM,7,1,38,,,,
9,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,92,,,,
10,-,Gipsy Kings,Bamboleo,-,4,37,,,,
11,up,Jovanotti,Per Te,12,2,104,,,,
12,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,12,2,,,,
13,-,Romis,Tappeto Di Fragole,-,12,3,,,,
14,-,ILUMINADO DJ,Dientes (Remix),-,8,1,,,,
15,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),10,2,21,,,,
16,-,Enzo Faresin,Roma Roma Roma,-,3,38,,,,
17,-,Los Lobotomys,Big Bone,-,3,123,,,,
18,-,883,Tieni Il Tempo,-,3,62,,,,
19,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,19,1,,,,
20,down,Randy Sharp & IBY,Rohi,9,9,5,,,,
21,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],4,4,18,,,,
22,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,22,1,,,,
23,down,883,Senza Averti Qui,18,7,60,,,,
