Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,3,,,,
2,-,Fiorello,Spiagge,-,2,3,,,,
3,up,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,20,3,2,,,,
4,-,Camino Grande de Latino America,La Flaca,-,4,5,,,,
5,up,Ozuna & David Guetta,Vocation,16,2,12,,,,
6,down,Myke Towers,LA FALDA,3,1,11,,,,
7,down,Anna Oxa,Tutti I Brividi Del Mondo,5,2,108,,,,
8,down,Anna Oxa,Quando Nasce Un Amore,4,2,111,,,,
9,-,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),-,9,2,,,,
10,up,Enzo Faresin,Roma Roma Roma,13,3,51,,,,
11,-,João Gilberto,Chega de Saudade (No More Blues),-,11,1,,,,
12,up,883,Senza Averti Qui,26,7,67,,,,
13,-,Lacertae,O Que É? O Que É?,-,13,1,,,,
14,up,Jsio,Tik Tok Tik Tok,14,1,14,,,,
15,-,883,Tieni Il Tempo,-,3,70,,,,
16,-,Dante Spinetta,El Lado Oscuro del Corazón,-,6,2,,,,
17,-,Chabuco & Dayhan Díaz,Noche Sensacional,-,7,3,,,,
18,-,Gianluca Grignani,Cammina Nel Sole,-,2,137,,,,
19,-,Virginia,Sigla Bahia,-,13,3,,,,
20,-,Sergio Mendes,Barabare,-,16,2,,,,
21,up,Myke Towers,LALA,23,1,26,,,,
22,-,セルジオ・メンデス,Emorio,-,22,1,,,,
23,-,Gloria Trevi,Pelo Suelto (En Vivo Desde La Arena Ciudad De México),-,23,1,,,,
24,-,Arta,Can't Hold Us (R.E.V. Version),-,9,12,,,,
25,-,Enrique Iglesias & Yotuel,Fría,-,25,1,,,,
26,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,2,17,,,,
27,down,Ozuna,Fuego,2,2,6,,,,
28,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",30,12,5,,,,
29,-,Romis,Tappeto Di Fragole,-,11,10,,,,
30,-,KevinMontanerDj,Fresa (feat. Fede Mangeon),-,25,2,,,,
