Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,2,27,2021-02-28,6,2021-03-28
2,up,Big James,Depende,12,2,51,,,,
3,up,Boza,Hecha Pa' Mi,10,1,7,88,2020-12-27,46,2021-02-07
4,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,2,1,23,,,,
5,-,Astor Piazzolla,Vuelvo Al Sur (Remixed Koop),-,5,1,,,,
6,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),16,1,12,,,,
7,up,Elettra Lamborghini,Musica (E il resto scompare),11,1,55,,,,
8,down,Los Lobotomys,Big Bone,7,3,23,,,,
9,down,Yoscar Sarante,Tú él y Yo,5,4,2,,,,
10,down,Jennifer Lopez,Baila Conmigo,6,1,63,,,,
11,down,Jsio,Tik Tok Tik Tok,1,1,4,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,31,7,6,76,2020-11-15,65,2020-11-22
13,up,883,Tieni Il Tempo,30,3,13,,,,
14,-,Stefano Rossini,Lamentos do morro,-,14,1,,,,
15,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,11,3,,,,
16,down,Jerry Di,Mi Cuarto,8,8,5,97,2020-08-23,46,2020-10-04
17,up,Olga Guillot,La Noche de Anoche,20,2,12,,,,
18,-,Stefano Rossini & Gianluca Persichetti,Chorinho,-,18,1,,,,
19,-,Super Tamarindo All Stars,Stairway to Heaven (Instrumental),-,19,1,,,,
20,-,Christian Crisóstomo,Mix Se Acabó La Cuarentena,-,20,1,,,,
21,up,Nicky Jam & Myke Towers,Polvo,21,7,8,,,,
22,-,La Ross Maria,Mi Regalo Mas Bonito,-,2,6,82,2020-10-04,76,2020-10-18
23,down,Major Lazer,QueLoQue (feat. Paloma Mami),22,4,17,,,,
24,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,12,3,31,2020-06-07,31,2020-06-07
