Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,1,1,16,,,,
2,up,Lele Pons & Guaynaa,Se Te Nota,3,1,15,81,2020-09-27,36,2020-11-15
3,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),2,1,5,,,,
4,up,Los Lobotomys,Big Bone,6,3,16,,,,
5,-,Olga Guillot,La Noche de Anoche,-,2,5,,,,
6,up,Karetta el Gucci,Fake Capo,7,5,8,,,,
7,up,Major Lazer,QueLoQue (feat. Paloma Mami),8,4,11,,,,
8,up,Elettra Lamborghini,Musica (E il resto scompare),11,1,48,,,,
9,-,DJ Joao,El Tiburón,-,9,1,,,,
10,down,Big James,Depende,4,2,44,,,,
11,up,Jennifer Lopez,Baila Conmigo,13,1,57,,,,
12,down,DJ KELO,Calladita,5,5,3,,,,
13,-,883,Tieni Il Tempo,-,3,9,,,,
14,-,Cubanito Boys,La Dignidad Rebelde,-,12,26,,,,
15,-,John H. Clarke,The Most Evolved,-,10,2,,,,
16,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,14,2,30,,,,
17,-,Gianluca Grignani,Cammina Nel Sole,-,2,31,,,,
18,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,15,2,,,,
19,-,Juanfran,Como Llora,-,5,19,,,,
20,-,883,Senza Averti Qui,-,7,10,,,,
