Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,18,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,13,,,,
3,-,Grupo Encanto,Twist And Shout,-,3,3,,,,
4,down,Los Lobotomys,Big Bone,3,3,82,,,,
5,-,Jennifer Lopez,Baila Conmigo,-,1,88,,,,
6,up,Gianluca Grignani,Cammina Nel Sole,17,2,94,,,,
7,-,883,Senza Averti Qui,-,7,35,,,,
8,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,7,2,20,,,,
9,down,Anna Oxa,Tutti I Brividi Del Mondo,6,2,38,,,,
10,-,La Pina,Parla Piano / You Are My Lady (feat. The King),-,10,3,,,,
11,-,ROSE BEAT & Lipa DJ,I Follow Rivers VS Your Love Tik Tok (Remix),-,11,1,,,,
12,down,Anna Oxa,Quando Nasce Un Amore,8,2,43,,,,
13,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,1,9,,,,
14,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,14,1,,,,
15,-,Franco Califano,La Mia Libertà,-,15,1,,,,
16,-,Jovanotti,Per Te,-,2,53,,,,
17,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,4,28,,,,
18,-,Boza,Hecha Pa' Mi,-,1,47,88,2020-12-27,46,2021-02-07
