Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,7,,,,
2,-,Shakira,Puntería,-,1,1,,,,
3,up,Myke Towers,LA FALDA,4,1,18,,,,
4,up,883,Tieni Il Tempo,13,3,75,,,,
5,-,Shakira,Puntería (Vinyl Version),-,5,1,,,,
6,down,Anna Oxa,Tutti I Brividi Del Mondo,3,2,115,,,,
7,down,Kali Uchis,Igual Que Un Ángel,2,1,10,,,,
8,-,Feid & ATL Jacob,LUNA,-,7,4,,,,
9,up,Anna Oxa,Quando Nasce Un Amore,18,2,118,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,61,,,,
11,up,Anna Oxa,Francesca (con i miei fiori),14,5,6,,,,
12,up,Ozuna & David Guetta,Vocation,28,2,18,,,,
13,up,Bad Bunny,MONACO,27,2,18,,,,
14,down,ROSALÍA,LLYLM,8,1,58,,,,
15,-,Anitta,Envolver,-,1,27,,,,
16,down,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),7,7,8,,,,
17,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],11,1,52,,,,
18,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,18,4,,,,
19,up,Shakira,Don't Wait Up (Riton Mix),24,1,38,,,,
20,down,嘻哈鬥牛梗,Guantanamera (She's Hot),10,4,6,,,,
21,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),15,2,28,,,,
22,up,Jovanotti,Per Te,22,2,125,,,,
23,-,Myke Towers,LALA,-,1,28,,,,
24,-,Luca Carboni,Mare Mare,-,4,24,,,,
25,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,18,,,,
26,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,13,,,,
