Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lele Pons & Guaynaa,Se Te Nota,1,1,9,81,2020-09-27,36,2020-11-15
2,up,Hood Haynes,Shake Ya Boom Boom,2,2,4,,,,
3,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,4,1,10,,,,
4,up,Major Lazer,QueLoQue (feat. Paloma Mami),6,4,5,,,,
5,up,Elettra Lamborghini,Musica (E il resto scompare),8,1,42,,,,
6,down,Karetta el Gucci,Fake Capo,5,5,2,,,,
7,-,Crazy Point,Fuera E Liga,-,7,5,,,,
8,-,Nayme,El Inmortal,-,8,1,,,,
9,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],10,5,9,,,,
10,up,Dj Sergio Roldan,Tattoox,15,10,2,,,,
11,up,Marco Lopetuso,That's What I Like (Bachata Version),24,11,2,,,,
12,up,Omega,Pegao,26,8,18,,,,
13,down,Big James,Depende,3,2,38,,,,
14,-,Olga Guillot,La Noche de Anoche,-,2,1,,,,
15,-,Pedro Laurenz,Milonga de Mis Amores,-,15,1,,,,
16,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Primavera Porteña (Nueva Version),-,16,2,,,,
17,-,Frae DJ,Ritmo,-,17,2,,,,
18,up,Jennifer Lopez,Baila Conmigo,19,1,54,,,,
19,down,Los Lobotomys,Big Bone,7,3,10,,,,
20,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,47,3,2019-10-06,3,2019-10-06
21,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,21,2,,,,
22,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,1,76,2020-11-15,65,2020-11-22
23,-,Cruz Cafuné,Majalulo (feat. Dawaira),-,6,16,,,,
24,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,7,10,94,2020-05-31,13,2020-07-26
25,-,Mark B & Nfasis,Roce,-,25,1,,,,
26,up,Anuel AA,Reggaetonera (Clean Version),34,5,10,,,,
27,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,10,3,99,2020-05-17,99,2020-05-17
28,-,Israel Fiore,La China,-,6,6,,,,
29,-,Conociendo Rusia,Otra Oportunidad,-,10,2,,,,
30,-,Warner/Chappell Productions,Los Novilleros,-,20,3,,,,
