Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,7,,,,
2,up,Anna Oxa,Tutti I Brividi Del Mondo,23,2,20,,,,
3,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,1,27,,,,
4,-,Jennifer Lopez,Let's Get Loud,-,4,8,,,,
5,-,Gipsy Kings,Djobi Djoba,-,3,14,,,,
6,-,C. Tangana & Toquinho,Comerte Entera,-,6,4,,,,
7,-,Modena City Ramblers,I Cento Passi,-,4,11,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,4,14,,,,
9,-,Aguaviva,Poetas Andaluces,-,9,1,,,,
10,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,10,2,,,,
11,up,Anuel AA,Dictadura,24,11,8,,,,
12,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,4,1,8,,,,
13,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,5,,,,
14,-,883,Hanno ucciso l'uomo ragno (Fargetta Remix),-,4,4,,,,
15,down,Jovanotti,Per Te,5,2,40,,,,
16,-,Domenico Modugno,Delfini (Remastered),-,16,1,,,,
17,-,Vigilante,Shape of You (Bossa Mix),-,10,2,,,,
18,down,Anna Oxa,Quando Nasce Un Amore,15,2,23,,,,
19,-,Maxi Jayat,Ley Seca (Remix),-,19,1,,,,
20,-,Zucchero,Nena,-,16,1,,,,
21,-,883,Tieni Il Tempo,-,3,29,,,,
22,-,Jorge Drexler,Cinturón Blanco,-,11,3,,,,
23,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,82,,,,
24,-,Philiph,Si no Te Hubieras Ido,-,24,1,,,,
25,-,Niccolò Fabi & Mina,Parole parole (feat. Mina),-,13,1,,,,
26,-,Los Kjarkas,Llorando Se Fue,-,16,1,,,,
27,-,C. Tangana,Demasiadas Mujeres,-,9,4,,,,
