Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,15,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,20,,,,
3,-,Anuel AA & KAROL G,Secreto,-,3,2,,,,
4,-,Tokischa,Varón,-,4,1,,,,
5,up,Fiorello,Si o no (Please Don't Go),9,1,17,,,,
6,up,Los Lobotomys,Big Bone,7,3,84,,,,
7,-,Bad Bunny,Tití Me Preguntó,-,1,2,,,,
8,up,Bad Bunny,Neverita,20,8,2,,,,
9,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,39,,,,
10,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,10,1,,,,
11,down,Loredana Bertè,Il Mare D'Inverno,8,2,9,,,,
12,down,KAROL G & Nicki Minaj,Tusa,6,6,6,29,2019-11-17,5,2020-02-02
13,-,RAFA,Para Bailar,-,13,2,,,,
14,down,Gianluca Grignani,Cammina Nel Sole,13,2,96,,,,
15,-,Tito Silva Music,Mi Bebito Fiu Fiu (feat. Tefi C),-,15,2,,,,
16,up,Anna Oxa,Quando Nasce Un Amore,22,2,45,,,,
17,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,11,3,,,,
18,-,Mariachi Internacional CHG De Gamaliel Contreras Huerta,Dile,-,18,1,,,,
19,-,Dj Micky M,Hickey (Remix),-,8,3,,,,
20,down,Jovanotti,Per Te,10,2,55,,,,
21,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,14,2,22,,,,
22,-,Luca Carboni,Mare Mare,-,4,7,,,,
23,-,Guinga,Mar de Maracanã,-,23,1,,,,
24,-,C. Tangana & Kiko Veneno,Los Tontos,-,13,2,,,,
25,-,Quantic & Nidia Góngora,Macumba de Marea,-,25,1,,,,
