Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,10,,,,
2,up,DJ Snake & Peso Pluma,Teka,2,2,5,,,,
3,up,DJ Snake & Peso Pluma,Teka,3,2,6,,,,
4,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,9,4,5,,,,
5,down,KAROL G & Tiësto,CONTIGO,4,1,16,,,,
6,-,Maria Becerra,IMAN (Two Of Us),-,6,1,,,,
7,-,Gianluca Grignani,Cammina Nel Sole,-,2,149,,,,
8,up,Anna Oxa,Quando Nasce Un Amore,31,2,127,,,,
9,up,ROSALÍA,LLYLM,23,1,67,,,,
10,-,Alessio La Profunda Melodia,Me Decias,-,10,1,,,,
11,down,Shakira,Puntería (Vinyl Version),8,4,10,,,,
12,-,Romis,Tappeto Di Fragole,-,12,5,,,,
13,down,floyymenor & Cris Mj,Gata Only,5,5,6,,,,
14,-,"El Alfa, Darell & Noriel",4K,-,3,8,,,,
15,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,68,,,,
16,up,883,Tieni Il Tempo,20,3,81,,,,
17,down,Jovanotti,Per Te,14,2,133,,,,
18,up,Romis,Tappeto Di Fragole,32,11,15,,,,
19,down,Alessio La Profunda Melodia,Como Tu,7,7,2,,,,
20,down,Tony Amatore & Peppe Salerno,Mira como baila (Extended),11,11,2,,,,
21,down,Anna Oxa,Tutti I Brividi Del Mondo,19,2,123,,,,
22,down,Myke Towers,LALA,16,1,35,,,,
23,-,Noelia,Candela (Remix),-,7,9,,,,
24,up,Germán Gastón Álvarez y La Chueca,Japonesita,25,9,10,,,,
25,down,Jsio,Tik Tok Tik Tok,12,1,27,,,,
26,-,Myke Towers & Bad Bunny,ADIVINO,-,26,2,,,,
27,-,Merk & Kremont,Bim Boom Bam (Extended Mix),-,27,1,,,,
28,-,Arde Bogotá,Los Perros,-,28,1,,,,
29,-,Nico Vallorani DJ,Mix Verano 2023,-,29,1,,,,
30,-,Joseph Sinatra,Rosa Que Linda Eres (Joe Mangione Extended Remix),-,30,1,,,,
31,-,Urboys,Hay Que Bueno,-,31,1,,,,
32,-,Brytiago & Anuel AA,Kilerito,-,32,1,,,,
33,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),28,18,8,,,,
34,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,6,15,,,,
35,down,Sonido Mundial,Perreo,22,22,2,,,,
36,-,Rvfv,Yo No Sé,-,3,21,,,,
