Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,42,,,,
2,up,Myke Towers,LALA,3,1,12,,,,
3,down,KAROL G,S91,2,1,10,,,,
4,up,ROSALÍA,LLYLM,6,1,40,,,,
5,-,Gianluca Grignani,Cammina Nel Sole,-,2,129,,,,
6,up,Bad Bunny,WHERE SHE GOES,9,1,24,,,,
7,up,Jovanotti,Per Te,16,2,106,,,,
8,up,Anna Oxa,Tutti I Brividi Del Mondo,10,2,94,,,,
9,-,Luca Carboni,Mare Mare,-,4,21,,,,
10,down,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),1,1,2,,,,
11,down,Bad Bunny,MONACO,7,2,2,,,,
12,up,Bad Bunny,Tití Me Preguntó,13,1,49,,,,
13,-,Kali Uchis,Te Mata,-,8,1,,,,
14,down,Anna Oxa,Quando Nasce Un Amore,12,2,97,,,,
15,down,ILUMINADO DJ,Dientes (Remix),8,8,3,,,,
16,up,Anitta,Mil Veces,21,13,2,,,,
17,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),15,2,23,,,,
18,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,22,,,,
19,-,Bellakath & Dani Flow,Perreo Champagne,-,19,1,,,,
20,down,Enzo Faresin,Roma Roma Roma,14,3,40,,,,
21,-,883,Tieni Il Tempo,-,3,63,,,,
22,-,"Ovy On the Drums, Quevedo & Yandel",GANGSTER (PQFNEDG),-,22,1,,,,
23,-,Christian Crisóstomo,Si Te Sabes El TikTok Baila Junio 2021,-,20,1,,,,
24,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,18,1,,,,
25,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,4,19,,,,
26,-,SWV,Right Here (Human Nature Radio Mix),-,3,5,,,,
27,-,Shakira,Don't Wait Up (Riton Mix),-,1,35,,,,
