Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,8,,,,
2,up,DJ Snake & Peso Pluma,Teka,2,2,3,,,,
3,up,KAROL G & Tiësto,CONTIGO,3,1,14,,,,
4,up,DJ Snake & Peso Pluma,Teka,4,2,4,,,,
5,up,Shakira,Puntería (Vinyl Version),11,4,8,,,,
6,up,Anna Oxa,Quando Nasce Un Amore,10,2,125,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,4,3,,,,
8,up,Anna Oxa,Tutti I Brividi Del Mondo,42,2,121,,,,
9,-,Germán Gastón Álvarez y La Chueca,Japonesita,-,9,8,,,,
10,down,floyymenor & Cris Mj,Gata Only,5,5,4,,,,
11,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),32,2,32,,,,
12,up,Jovanotti,Per Te,16,2,131,,,,
13,up,883,Tieni Il Tempo,39,3,79,,,,
14,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],38,1,57,,,,
15,up,Danny Ocean,Si no no,20,10,2,,,,
16,down,ROSALÍA,LLYLM,6,1,65,,,,
17,up,Ricchi & Poveri,Pubblicità,36,17,2,,,,
18,up,"El Alfa, Darell & Noriel",4K,18,3,7,,,,
19,-,Nanni Svampa,Porta Romana Bella,-,14,2,,,,
20,down,Gianluca Grignani,Cammina Nel Sole,12,2,148,,,,
21,-,Fiorello,Si o no (Please Don't Go),-,1,32,,,,
22,-,Jsio,Tik Tok Tik Tok,-,1,25,,,,
23,down,Ozuna & David Guetta,Vocation,9,2,22,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,67,,,,
25,-,Lucio Dalla,Caruso,-,10,6,,,,
26,-,Michael Chacon,La Banana,-,12,4,,,,
27,down,883,Senza Averti Qui,14,7,74,,,,
28,-,DJ Lopetoms,"Fiestero Mix, Vol.2",-,28,1,,,,
29,up,Tiziano Ferro,El Regalo Más Grande,40,6,18,,,,
30,-,Jorge Drexler,"¡Oh, Algoritmo! (feat. Noga Erez)",-,30,1,,,,
31,-,Bad Bunny,WHERE SHE GOES,-,1,44,,,,
32,up,Daddy Yankee,Loveo,34,32,2,,,,
33,down,Enzo Faresin,Roma Roma Roma,8,3,63,,,,
34,-,Billie Eilish,bad guy,-,9,4,5,2019-10-06,5,2019-10-06
35,down,Los Lobotomys,Big Bone,19,3,137,,,,
36,down,Myke Towers,LA FALDA,29,1,24,,,,
37,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,37,2,,,,
38,-,Feid & ATL Jacob,LUNA,-,7,8,,,,
39,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,4,9,,,,
