Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,3,1,15,,,,
2,-,Gipsy Kings,Volare,-,2,2,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,11,,,,
4,-,Paulina Rubio,Y Yo Sigo Aquí,-,4,1,,,,
5,-,トニー・ダラーラ,Come Prima,-,5,1,,,,
6,-,Chacka,Airplanes (Freestyle),-,6,2,,,,
7,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,2,,,,
8,-,Cuba Libre Son Band,La Mujer Más Bella,-,8,1,,,,
9,down,Anna Oxa,Quando Nasce Un Amore,8,2,14,,,,
10,-,Ak4:20,Skyline,-,10,1,,,,
11,up,Gianluca Grignani,Cammina Nel Sole,13,2,73,,,,
12,down,Banco del Mutuo Soccorso,Buone Notizie,4,4,14,,,,
13,-,Maluma,Cositas de la USA,-,13,1,,,,
14,down,Shakira,Don't Wait Up (Riton Mix),10,1,16,,,,
15,-,Raf,Dimentica,-,14,1,,,,
16,down,Los Lobotomys,Big Bone,6,3,54,,,,
17,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),16,2,12,,,,
18,-,Edesio Alejandro,Blen Blen (Tropical Radio Edit),-,13,3,,,,
19,-,Ilaria Pilar Patassini,Alfonsina y el Mar,-,19,1,,,,
20,-,Flitter,Sueño de Solentiname,-,20,1,,,,
21,-,Mercedes Sosa,Como La Cigarra (En Directo),-,21,1,,,,
22,-,Boza,Hecha Pa' Mi,-,1,39,88,2020-12-27,46,2021-02-07
23,-,Gipsy Kings,Bamboleo,-,4,9,,,,
24,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,6,,,,
25,-,Ilaria Pilar Patassini,Por una Cabeza,-,25,1,,,,
26,-,Elettra Lamborghini,Pistolero,-,1,29,,,,
27,-,883,Senza Averti Qui,-,7,27,,,,
28,down,Farruko,Pepas,12,5,14,,,,
29,-,Lele Pons & Guaynaa,Se Te Nota,-,1,22,81,2020-09-27,36,2020-11-15
30,-,Milva,Che tango che,-,30,1,,,,
31,-,Anuel AA,Dictadura,-,11,5,,,,
32,-,Susana Rinaldi,Sin Piel,-,32,1,,,,
33,-,Juanfran,Como Llora,-,5,26,,,,
34,-,Ilaria Pilar Patassini,Vuelvo al Sur,-,34,1,,,,
35,-,Amelita Baltar,Balada Para un Loco,-,35,1,,,,
36,-,Standly,Pégate,-,25,1,,,,
37,down,Jovanotti,Per Te,9,2,33,,,,
38,-,García Guirao,Caracoles (remastered),-,5,1,,,,
39,-,Este Habana,Zumbar (Karmin Shiff Remix),-,39,1,,,,
40,-,Anitta,Envolver,-,1,1,,,,
