Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Musica (E il resto scompare),1,1,6,,,,
2,up,Gian Marco,La Noche Es Mi Sangre,3,2,15,,,,
3,up,Christian Crisóstomo,Año Nuevo 2020,4,3,6,,,,
4,up,Lennis Rodriguez,Gamers (Acoustic Version),5,3,3,,,,
5,down,VideoHelper,Get It Started,2,1,18,,,,
6,-,El Comite,18 Gomas (a.k.a La Patana),-,6,1,,,,
7,-,Los Graduados,El Aguardientaski,-,7,1,,,,
8,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,8,1,,,,
9,down,DJ Joao,Pa la Playa,7,5,5,,,,
10,up,Myke Towers,Diosa,10,4,3,45,2020-03-01,45,2020-03-01
11,down,Jennifer Lopez,Baila Conmigo,8,1,20,,,,
12,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),6,1,20,,,,
13,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,13,1,,,,
14,-,Modena City Ramblers,I Cento Passi,-,4,1,,,,
15,down,Soto Asa,Klub (feat. SVJ),14,14,2,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,20,3,2019-10-06,3,2019-10-06
17,down,Gianluca Grignani,Cammina Nel Sole,12,2,13,,,,
18,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],19,17,3,,,,
19,down,Cubanito Boys,La Dignidad Rebelde,18,12,6,,,,
20,-,Rita Pavone,Viva la papa col pomodoro (En Italiano),-,20,1,,,,
21,down,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,15,1,16,,,,
22,-,Gipsy Kings,Bamboleo,-,4,1,,,,
23,-,Becky G.,MALA SANTA,-,9,2,87,2019-10-27,87,2019-10-27
