Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,16,,,,
2,up,Boza,Hecha Pa' Mi,3,1,18,88,2020-12-27,46,2021-02-07
3,down,Major Lazer,Diplomático (feat. Guaynaa),1,1,9,,,,
4,-,Gianluca Grignani,Cammina Nel Sole,-,2,45,,,,
5,-,Jennifer Lopez,Baila Conmigo,-,1,71,,,,
6,up,Elettra Lamborghini,Musica (E il resto scompare),9,1,66,,,,
7,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,4,4,,,,
8,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,4,24,,,,
9,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),19,1,19,,,,
10,-,John H. Clarke,The Most Evolved,-,10,3,,,,
11,up,DJ Joao & DJ Neey,Tendencias 2,17,11,2,,,,
