Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,"E' La Scienza, Bellezza!",1,1,11,,,,
2,up,Lele Pons & Guaynaa,Se Te Nota,8,1,7,81,2020-09-27,36,2020-11-15
3,up,Hood Haynes,Shake Ya Boom Boom,11,2,2,,,,
4,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,3,1,8,,,,
5,up,Los Lobotomys,Big Bone,6,3,8,,,,
6,up,Big James,Depende,20,2,36,,,,
7,up,Major Lazer,QueLoQue (feat. Paloma Mami),7,4,3,,,,
8,down,La Ross Maria,Mi Regalo Mas Bonito,2,2,4,82,2020-10-04,76,2020-10-18
9,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],18,5,7,,,,
10,down,Elettra Lamborghini,Musica (E il resto scompare),4,1,40,,,,
11,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,7,1,,,,
12,down,NEIL CROSS,Samba Festival,5,1,10,,,,
13,down,Sech,Relación,9,2,5,78,2020-06-07,28,2020-07-19
14,up,Anuel AA,Reggaetonera (Clean Version),24,5,8,,,,
15,down,Pelo D Ambrosio,Lejos de Ti,14,1,15,,,,
16,-,Jennifer Lopez,Baila Conmigo,-,1,52,,,,
17,down,Gianluca Grignani,Cammina Nel Sole,16,2,25,,,,
18,-,Frae DJ,Ritmo,-,17,1,,,,
19,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,14,1,,,,
20,down,6ix9ine,YAYA,13,1,18,31,2020-07-12,31,2020-07-12
21,-,DJ Shorty & El Micha,Shake Señora,-,1,24,,,,
22,-,Nicky Jam & Anuel AA,Whine Up,-,2,18,,,,
23,up,Cruz Cafuné,Majalulo (feat. Dawaira),29,6,15,,,,
24,-,Christian Crisóstomo,Mix Discoteca 9,-,22,1,,,,
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,12,6,93,2020-08-23,66,2021-04-18
26,-,Facu Vazquez,Puro Reggaeton 1,-,26,1,,,,
27,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,6,2,,,,
28,down,Draco Rosa,Quiero Vivir,21,19,2,,,,
29,-,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,-,10,1,,,,
30,-,Warner/Chappell Productions,Los Novilleros,-,20,2,,,,
31,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,10,2,99,2020-05-17,99,2020-05-17
32,-,Juanfran,Como Llora,-,5,16,,,,
