Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,S91,4,1,2,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,16,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,34,,,,
4,down,ROSALÍA,LLYLM,2,1,32,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,5,14,,,,
6,down,Myke Towers,LALA,3,1,4,,,,
7,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],7,4,12,,,,
8,up,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],12,2,10,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,22,,,,
10,-,883,Rotta X Casa Di Dio,-,2,14,,,,
11,up,Myke Towers & Daddy Yankee,Ulala,19,1,15,,,,
12,up,Anna Oxa,Quando Nasce Un Amore,13,2,90,,,,
13,up,Shakira,Don't Wait Up (Riton Mix),23,1,33,,,,
14,-,Pete Rodríguez,I Like It Like That,-,14,4,,,,
15,-,Anna Oxa,Francesca (con i miei fiori),-,5,3,,,,
16,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,86,,,,
17,-,Romis,Tappeto Di Fragole,-,13,2,,,,
18,-,Gianluca Grignani,Cammina Nel Sole,-,2,123,,,,
19,up,Jovanotti,Per Te,21,2,98,,,,
20,-,Jerry Calà,Maracaibo,-,20,1,,,,
