Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
2,up,Kali Uchis,Igual Que Un Ángel,2,1,6,,,,
3,up,Myke Towers,LA FALDA,4,1,14,,,,
4,up,嘻哈鬥牛梗,Guantanamera (She's Hot),17,4,2,,,,
5,up,Jsio,Tik Tok Tik Tok,23,1,17,,,,
6,-,Jovanotti,Per Te,-,2,121,,,,
7,up,Enzo Faresin,Roma Roma Roma,20,3,54,,,,
8,up,Anna Oxa,Tutti I Brividi Del Mondo,10,2,111,,,,
9,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],11,1,49,,,,
10,up,Bad Bunny,MONACO,16,2,16,,,,
11,-,Ray Sepulveda,No Vale La Pena Enamorarse (En Vivo),-,11,1,,,,
12,-,Feid & ATL Jacob,LUNA,-,7,3,,,,
13,down,Ozuna & David Guetta,Vocation,9,2,15,,,,
14,down,Gianluca Grignani,Cammina Nel Sole,12,2,139,,,,
15,-,Tulipa Ruiz & João Donato,O Recado da Flor,-,15,1,,,,
16,down,ROSALÍA,LLYLM,6,1,54,,,,
17,-,ROSE BEAT,Merlina Adance Tiktok (Remix),-,15,4,,,,
18,-,883,Rotta X Casa Di Dio,-,2,15,,,,
19,-,Fiorello,Si o no (Please Don't Go),-,1,30,,,,
20,down,Anna Oxa,Quando Nasce Un Amore,5,2,114,,,,
21,up,Los Lobotomys,Big Bone,25,3,131,,,,
22,-,Gipsy Kings,Bamboleo,-,4,42,,,,
23,-,Jahzel,Por las Noches (feat. Juhn & Nio Garcia),-,23,1,,,,
