Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),5,1,2,,,,
2,down,Lele Pons & Guaynaa,Se Te Nota,1,1,12,81,2020-09-27,36,2020-11-15
3,up,Los Lobotomys,Big Bone,10,3,13,,,,
4,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,3,1,13,,,,
5,up,Big James,Depende,12,2,41,,,,
6,up,Cruz Cafuné,Majalulo (feat. Dawaira),9,6,19,,,,
7,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,7,2,,,,
8,-,883,Senza Averti Qui,-,7,9,,,,
9,-,6ix9ine,YAYA,-,1,19,31,2020-07-12,31,2020-07-12
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,49,3,2019-10-06,3,2019-10-06
11,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,11,1,,,,
12,down,Major Lazer,QueLoQue (feat. Paloma Mami),8,4,8,,,,
13,-,Grandes Villancicos,Adeste Fideles,-,13,1,,,,
14,up,Karetta el Gucci,Fake Capo,18,5,5,,,,
15,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,15,1,,,,
16,-,Fausto Papetti,Love Story,-,16,1,,,,
17,-,Machito,"Blen, Blen, Blen",-,11,3,,,,
18,up,Arias DJ Remix,One Dayx,25,15,2,,,,
19,down,Elettra Lamborghini,Musica (E il resto scompare),13,1,45,,,,
20,down,Nicky Jam & Myke Towers,Polvo,7,7,2,,,,
21,-,Club Electro Latino,Ai Se Eu Te Pego,-,21,1,,,,
22,-,Kirsty Almeida & Descarga,I Heard It Through the Grapevine,-,18,3,,,,
23,-,Cazzu & Ñengo Flow,Gatita Gangster,-,23,1,,,,
24,down,Gianluca Grignani,Cammina Nel Sole,4,2,29,,,,
25,-,Rolando Lobos,No Me Abandones Ahora (feat. Daniel Vico),-,9,2,,,,
26,-,Kollahuara,Canción y huayño,-,26,1,,,,
27,down,Olga Guillot,La Noche de Anoche,17,2,4,,,,
28,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,23,2,27,,,,
29,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,25,3,,,,
