Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,14,,,,
2,down,Myke Towers & Daddy Yankee,Ulala,1,1,3,,,,
3,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,3,3,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,6,2,50,,,,
5,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,27,,,,
6,up,"Alvaro Soler, Nico Santos & Dastic",Candela (Dastic Remix),14,6,3,,,,
7,up,Anna Oxa,Quando Nasce Un Amore,18,2,57,,,,
8,-,Wilkins,Amarse un Poco,-,8,1,,,,
9,-,"Florent Duclos, Benoit Jego & Didier Viseux",Crazy Jump,-,2,2,,,,
10,up,Gianluca Grignani,Cammina Nel Sole,16,2,105,,,,
11,up,Caravana Navideña,Fiestas Navideñas,22,6,8,,,,
12,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",4,2,2,,,,
13,up,Randy Sharp & IBY,Pashosho,38,2,8,,,,
14,-,Diego Moreno,Volver / Nostalgias Gardel,-,14,1,,,,
15,down,Jovanotti,Per Te,13,2,66,,,,
16,-,883,Tieni Il Tempo,-,3,43,,,,
17,-,Mon Laferte,Algo Es Mejor,-,17,3,,,,
18,down,bauti bory & DJ Martin V,Mashup 2020 (Remix),17,8,4,,,,
19,up,ROSALÍA,BIZCOCHITO,26,10,4,,,,
20,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,8,,,,
21,-,Carlos Gardel,Volver,-,21,1,,,,
22,down,Ricky Martin & Carla Morrison,Recuerdo,8,8,2,,,,
23,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,17,4,,,,
24,down,Bomba Estéreo,Deja,12,11,6,,,,
25,down,Anibal Inoa,TO EL MUNDO TA LOCO,23,2,42,,,,
26,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,3,2,,,,
27,-,Alvaro Soler & Topic,Solo Para Ti,-,1,29,,,,
28,-,Alejo & CNCO,Estrella,-,28,1,,,,
29,up,Los Lobotomys,Big Bone,39,3,96,,,,
30,-,Jorge Drexler,El Día Que Estrenaste el Mundo,-,20,2,,,,
31,down,ROSALÍA,HENTAI,19,8,4,,,,
32,-,Quevedo,Punto G,-,32,1,,,,
33,-,"Symon Dice, Konshens & DEEIKEL",Cacique (Remix) [feat. Rafa Pabön],-,33,1,,,,
34,-,Haila & Armando Manzanero,No Existen Límites,-,18,2,,,,
35,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,35,1,,,,
