Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,235,,,,
2,up,Arctic Monkeys,AM,41,1,219,85,2020-11-22,59,2021-01-10
3,up,Coldplay,Ghost Stories,3,1,228,32,2019-10-06,32,2019-10-06
4,up,The xx,xx,4,2,229,,,,
5,up,Villagers,Becoming a Jackal,5,2,232,,,,
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,220,,,,
7,up,MGMT,Oracular Spectacular,7,2,236,,,,
8,up,Kodaline,Coming Up for Air (Deluxe Album),8,4,227,,,,
9,up,Coldplay,A Head Full of Dreams,9,6,232,79,2019-10-06,72,2019-10-13
10,up,Kodaline,The Kodaline - EP,10,5,239,,,,
11,up,The National,Trouble Will Find Me,11,7,229,,,,
12,up,Kodaline,The High Hopes EP,12,6,240,,,,
13,up,Arctic Monkeys,Favourite Worst Nightmare,13,9,222,,,,
14,up,Kings of Leon,Only by the Night,14,2,239,,,,
15,up,Picture This,Picture This,15,7,222,,,,
16,up,The xx,Coexist,16,8,235,,,,
17,up,Biffy Clyro,Only Revolutions (Deluxe Version),17,9,236,,,,
18,up,Vampire Weekend,Vampire Weekend,18,13,236,,,,
19,up,Bon Iver,Bon Iver,19,10,230,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,16,235,,,,
21,up,Kodaline,In a Perfect World (Deluxe),21,12,240,,,,
22,up,Radiohead,A Moon Shaped Pool,23,14,229,,,,
23,down,Picture This,Picture This - EP,22,13,236,,,,
24,up,Alabama Shakes,Boys & Girls,24,16,239,,,,
25,up,Villagers,{Awayland},25,17,237,,,,
26,up,Birdy,Birdy,26,18,228,,,,
27,up,Vampire Weekend,Contra (Bonus Track Version),27,19,241,,,,
28,up,The Vaccines,What Did You Expect from the Vaccines?,28,20,238,,,,
29,up,The National,High Violet (Bonus Track Version),29,22,235,,,,
30,up,Royal Blood,Royal Blood,30,23,228,,,,
31,up,First Aid Kit,Stay Gold,31,25,203,,,,
32,up,Foals,Holy Fire,32,26,222,,,,
33,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,33,1,133,13,2019-10-06,13,2019-10-06
34,up,Marina and The Diamonds,The Family Jewels,34,29,139,,,,
35,-,Holly Munro,A Crescendo Ending - EP,-,35,1,,,,
36,-,NoMeansNo,Wrong,-,36,1,,,,
37,-,Saso,Big Group Hug (20th Anniversary),-,37,1,,,,
38,-,Bombay Bicycle Club,Diving (Acoustic) - EP,-,38,1,,,,
39,-,Mareux,Lovers From The Past,-,39,1,,,,
40,-,Holly Humberstone,Paint My Bedroom Black,-,40,1,,,,
41,-,Agent Fresco,Destrier,-,41,1,,,,
42,-,The Smashing Pumpkins,CYR,-,17,2,,,,
43,down,Rag'n'Bone Man,Human (Deluxe),42,32,38,,,,
44,down,Fun.,Some Nights (Deluxe),36,31,140,,,,
45,down,The Stone Roses,The Stone Roses (Remastered),43,33,31,,,,
