Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,230,,,,
2,up,Arctic Monkeys,AM,4,1,214,85,2020-11-22,59,2021-01-10
3,down,Coldplay,Ghost Stories,2,1,224,32,2019-10-06,32,2019-10-06
4,down,The xx,xx,3,2,224,,,,
5,up,Villagers,Becoming a Jackal,5,2,227,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,215,,,,
8,up,MGMT,Oracular Spectacular,38,2,231,,,,
9,down,Kodaline,Coming Up for Air (Deluxe Album),7,4,222,,,,
10,down,Coldplay,A Head Full of Dreams,8,6,228,79,2019-10-06,72,2019-10-13
11,down,Kodaline,The Kodaline - EP,9,5,234,,,,
12,down,The National,Trouble Will Find Me,10,7,224,,,,
13,down,Kodaline,The High Hopes EP,11,6,235,,,,
14,down,Arctic Monkeys,Favourite Worst Nightmare,12,9,217,,,,
15,down,Kings of Leon,Only by the Night,13,2,234,,,,
16,up,Picture This,Picture This,34,7,217,,,,
17,down,The xx,Coexist,14,8,230,,,,
18,down,Biffy Clyro,Only Revolutions (Deluxe Version),15,9,231,,,,
19,down,Vampire Weekend,Vampire Weekend,16,13,231,,,,
20,down,Bon Iver,Bon Iver,17,10,225,,,,
21,down,The National,Boxer,19,11,222,,,,
22,down,Vampire Weekend,Modern Vampires of the City,20,16,230,,,,
23,down,Kodaline,In a Perfect World (Deluxe),21,12,235,,,,
24,down,Picture This,Picture This - EP,22,13,231,,,,
25,down,Alabama Shakes,Boys & Girls,23,16,234,,,,
26,down,Villagers,{Awayland},24,17,232,,,,
27,down,Birdy,Birdy,25,18,223,,,,
28,down,Vampire Weekend,Contra (Bonus Track Version),26,19,236,,,,
29,up,Talking Heads,The Best of Talking Heads (Remastered),39,21,204,92,2020-03-08,92,2020-03-08
30,down,The Vaccines,What Did You Expect from the Vaccines?,27,20,233,,,,
31,down,The National,High Violet (Bonus Track Version),28,22,230,,,,
32,down,Royal Blood,Royal Blood,29,23,223,,,,
33,down,First Aid Kit,Stay Gold,30,25,198,,,,
34,-,Radiohead,A Moon Shaped Pool,-,14,224,,,,
35,down,Foals,Holy Fire,31,26,217,,,,
36,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,1,129,13,2019-10-06,13,2019-10-06
37,-,Kings of Leon,When You See Yourself,-,1,5,20,2021-03-07,1,2021-03-14
38,-,Beth Gibbons,Lives Outgrown,-,38,1,,,,
39,-,Darren Kiely,From the Dark - EP,-,39,1,,,,
40,-,TORIA,Belief. - EP,-,40,1,,,,
41,down,The Stone Roses,The Stone Roses (Remastered),33,33,27,,,,
42,down,Fun.,Some Nights (Deluxe),32,31,135,,,,
