Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,228,,,,
2,up,Arctic Monkeys,AM,2,1,212,85,2020-11-22,59,2021-01-10
3,up,Coldplay,Ghost Stories,3,1,222,32,2019-10-06,32,2019-10-06
4,up,The xx,xx,4,2,222,,,,
5,up,Villagers,Becoming a Jackal,5,2,225,,,,
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,213,,,,
7,up,Kodaline,Coming Up for Air (Deluxe Album),9,4,220,,,,
8,up,Coldplay,A Head Full of Dreams,10,6,226,79,2019-10-06,72,2019-10-13
9,up,Kodaline,The Kodaline - EP,11,5,232,,,,
10,up,The National,Trouble Will Find Me,12,7,222,,,,
11,up,Kodaline,The High Hopes EP,13,6,233,,,,
12,up,Arctic Monkeys,Favourite Worst Nightmare,14,9,215,,,,
13,up,Kings of Leon,Only by the Night,15,2,232,,,,
14,up,The xx,Coexist,17,8,228,,,,
15,up,Biffy Clyro,Only Revolutions (Deluxe Version),18,9,229,,,,
16,up,Vampire Weekend,Vampire Weekend,38,13,229,,,,
17,up,Bon Iver,Bon Iver,19,10,223,,,,
18,up,The National,Boxer,20,11,220,,,,
19,up,Vampire Weekend,Modern Vampires of the City,21,16,228,,,,
20,up,Kodaline,In a Perfect World (Deluxe),22,12,233,,,,
21,up,Picture This,Picture This - EP,23,13,229,,,,
22,up,Alabama Shakes,Boys & Girls,25,16,232,,,,
23,up,Villagers,{Awayland},26,17,230,,,,
24,up,Birdy,Birdy,27,18,221,,,,
25,up,Vampire Weekend,Contra (Bonus Track Version),28,19,234,,,,
26,up,The Vaccines,What Did You Expect from the Vaccines?,30,20,231,,,,
27,up,The National,High Violet (Bonus Track Version),31,22,228,,,,
28,up,Royal Blood,Royal Blood,32,23,221,,,,
29,up,First Aid Kit,Stay Gold,33,25,196,,,,
30,up,Foals,Holy Fire,34,26,215,,,,
31,down,MGMT,Oracular Spectacular,8,2,229,,,,
32,-,Rachel Chinouriri,What A Devastating Turn of Events,-,32,1,,,,
33,down,Picture This,Picture This,16,7,215,,,,
34,-,Fun.,Some Nights (Deluxe),-,31,133,,,,
35,-,The Stone Roses,The Stone Roses (Remastered),-,34,25,,,,
36,down,Radiohead,A Moon Shaped Pool,24,14,223,,,,
37,down,Talking Heads,The Best of Talking Heads (Remastered),29,21,202,92,2020-03-08,92,2020-03-08
38,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,35,1,128,13,2019-10-06,13,2019-10-06
39,-,Foo Fighters,Sonic Highways,-,33,26,,,,
