Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,89,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,129,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],1,1,110,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),5,1,53,,,,
5,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),7,5,7,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,38,,,,
7,up,Ola Gjeilo,Eternity,53,7,2,,,,
8,up,James Heather,Immortal Beloved,52,7,8,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,1,130,,,,
10,up,Ólafur Arnalds,saman (Sunrise Session II),54,10,2,,,,
11,up,Danae Dorken,Moonlight Reflections,55,4,7,,,,
12,down,Ludovico Einaudi,I giorni,11,1,130,,,,
13,up,Remko Kühne,The Golden Hour,57,13,2,,,,
14,up,Ludovico Einaudi,Luminous,18,1,29,,,,
15,down,Ludovico Einaudi,Temple White,9,4,12,,,,
16,down,Ola Gjeilo,Still,10,3,66,,,,
17,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",58,17,2,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,68,,,,
19,down,Alexis Ffrench,Still Life,12,6,4,,,,
20,up,VÉLVEZ,I Will Never Die,61,20,2,,,,
21,down,계율이 & Kyson,Our New World (Piano Solo),15,15,3,,,,
22,up,Laurence Ipsum,Hybernation,67,22,2,,,,
23,up,Ron Adelaar,Flying Away,71,23,2,,,,
24,down,Justus Rümenapp,Different To Our Daily Lives,8,8,3,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],43,8,85,,,,
26,down,Dirk Maassen,Ethereal,17,10,4,,,,
27,down,Goetz Oestlind,Slow Waltz,19,19,3,,,,
28,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",21,21,6,,,,
29,down,Alexis Ffrench,Guiding Light,27,4,14,,,,
30,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",14,14,3,,,,
31,down,Aron van Selm,Wonder,20,20,3,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),84,9,30,,,,
33,down,bzur,Il 7 Aprile,25,25,3,,,,
34,down,Ludovico Einaudi,Rolling Like a Ball,26,8,11,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],22,2,106,,,,
36,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),33,3,21,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,7,6,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),46,19,7,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",70,28,49,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,130,,,,
41,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],16,2,99,,,,
42,down,Eydís Evensen,Numb,23,15,3,,,,
43,down,Vincent Corver,Éclat,30,17,5,,,,
44,-,Craig Armstrong,Nocturne 3,-,8,8,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,2,128,,,,
46,down,My Beautiful Decay 1973,Solo 7,24,24,3,,,,
47,-,Ifer Lenn,Ada,-,15,1,,,,
48,-,Luke Howard,The Compass of a Telegraph,-,16,1,,,,
49,-,Milana Zilnik,5Am. Tranquillita,-,13,1,,,,
50,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],32,18,47,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,31,3,,,,
52,-,Emil Ingmar,Södersken,-,21,1,,,,
53,down,Simeon Walker,Unbound,36,36,3,,,,
54,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,23,1,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,10,19,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,4,54,,,,
57,up,Ludovico Einaudi,Divenire,59,5,121,,,,
58,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,58,3,,,,
59,down,Jiří Horák,Driver,40,40,3,,,,
60,-,Gabríel Ólafs,The Drifter (Piano Version),-,30,1,,,,
61,-,bzur,Silk,-,34,1,,,,
62,-,Craig Armstrong,Nocturne 7,-,32,1,,,,
63,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,63,3,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,21,5,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,49,3,,,,
66,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],45,21,7,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,20,21,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",64,46,16,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",28,19,40,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],74,19,69,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,21,10,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],85,19,53,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,73,12,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,22,15,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,11,69,,,,
76,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),93,44,6,,,,
77,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],86,77,3,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,10,26,,,,
79,down,Luke Howard,The Closing of the Gates (Piano Version),44,9,7,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),41,6,17,,,,
81,down,Ole-Bjørn Talstad,Leiting,49,49,2,,,,
82,down,Stephan Moccio,Fracture,37,11,12,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,36,,,,
84,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,15,41,,,,
85,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],79,19,58,,,,
86,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),91,25,13,,,,
87,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,34,14,,,,
88,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],95,47,30,,,,
89,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,66,6,,,,
90,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,36,13,,,,
91,down,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),47,31,6,,,,
92,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,69,1,,,,
93,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,22,,,,
94,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,48,3,,,,
95,down,Eydís Evensen,Brotin,83,14,23,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,20,15,,,,
97,up,Ludovico Einaudi,Primavera,98,5,115,,,,
98,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,33,4,,,,
99,down,Wide Eyed,Arc (Solo Piano Version),66,18,8,,,,
100,down,Aija Alsina,Invisible World,39,39,2,,,,
