Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Almost June,25,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,116,,,,
3,down,Ludovico Einaudi,Luminous,2,1,16,,,,
4,up,Ludovico Einaudi,Temple White,42,4,2,,,,
5,down,Ludovico Einaudi,Atoms,3,2,9,,,,
6,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",53,6,2,,,,
7,up,Vincent Corver,Vivication,56,7,2,,,,
8,up,Ludovico Einaudi,Rolling Like a Ball,49,8,4,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,1,117,,,,
10,up,Alexis Ffrench,Guiding Light,75,4,2,,,,
11,up,Chad Lawson,Of Twilight Skies,64,11,2,,,,
12,up,Vanessa Wagner,Before 6,69,12,2,,,,
13,up,Ludovico Einaudi,Indian Yellow,60,13,2,,,,
14,up,Ludovico Einaudi,Flora,65,14,2,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,55,,,,
16,up,Maxence Cyrin,Salon musique,76,16,2,,,,
17,down,Ludovico Einaudi,I giorni,16,1,117,,,,
18,up,Ludovico Einaudi,Natural Light,73,6,5,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],63,2,96,,,,
20,up,Delange,Ballade,80,20,2,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],68,1,97,,,,
22,down,Sofiane Pamart,LOVE,5,3,4,,,,
23,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",4,4,3,,,,
24,up,Franco Robert,Transcend,84,24,2,,,,
25,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",83,25,2,,,,
26,up,Ludovico Einaudi,Swordfish,77,26,2,,,,
27,up,White Noise,White Noise 1 Hour Long,31,1,76,,,,
28,up,Ludovico Einaudi,Wind Song,79,13,2,,,,
29,up,Bruno Bavota,The Dancers,86,29,2,,,,
30,down,Milana Zilnik,8Pm. Ombre,7,7,3,,,,
31,down,Sophia Jani,Andrà,9,9,3,,,,
32,down,Alexandra Stréliski,Ellipse,14,8,8,,,,
33,down,Carlos Hof,Absence,11,11,3,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,117,,,,
35,down,Ô Lake,The Walk (Mike Lazarev Rework),13,13,3,,,,
36,down,Laurence Ipsum,Light & Sound,12,4,4,,,,
37,up,Ludovico Einaudi,Underwater,87,10,2,,,,
38,up,Ludovico Einaudi,Nobody Knows,85,38,2,,,,
39,down,Jef Martens,Lights Of Home,20,20,3,,,,
40,down,Carlos Cipa,Andantino (Schubert redesigned),15,6,4,,,,
41,down,Abel Gustavson,Islands,21,11,4,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,115,,,,
43,down,Jordane Tumarinson,Le chant des sirènes,18,10,4,,,,
44,down,Goldbæk,Lost for Words,17,9,4,,,,
45,down,Ludovico Einaudi,Divenire,34,5,109,,,,
46,down,Stephan Moccio,Esmé’s Waltz,23,6,10,,,,
47,down,Aron van Selm,Until the Lights Go Out,28,9,5,,,,
48,down,Goetz Oestlind,Formositas,24,12,4,,,,
49,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,37,25,34,,,,
50,-,Jordane Tumarinson,Force et douceur,-,6,1,,,,
51,down,Ludovico Einaudi,Primavera,39,5,104,,,,
52,down,Ludovico Einaudi,Le onde,45,10,102,,,,
53,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",30,13,9,,,,
54,down,Jordane Tumarinson,Momentum (Momentum in C Minor),27,3,5,,,,
55,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,4,1,,,,
56,down,Goldbæk,Hymn for Winter,35,8,7,,,,
57,down,Ola Gjeilo,Night Rain,33,14,5,,,,
58,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,22,44,,,,
59,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",26,4,7,,,,
60,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),36,15,5,,,,
61,down,Melody Girl,The Decision,32,7,7,,,,
62,down,Nils Frahm,Nils Has a New Piano,41,14,8,,,,
63,down,YARA,Krujë,44,18,5,,,,
64,-,Frederik Snæland,Solfald,-,9,1,,,,
65,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),38,22,5,,,,
66,down,Dr Jess Duckworth,Into the Light,48,8,8,,,,
67,-,Luke Howard,A Faint Qualm for the Future,-,15,1,,,,
68,down,Laurence Ipsum,In Vague Proximity,46,26,5,,,,
69,down,Fabrizio Paterlini,Soffia la notte,40,20,5,,,,
70,-,Shiori Sugaya,Chair,-,30,1,,,,
71,down,Jef Martens,Right Here With You,43,19,5,,,,
72,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,18,1,,,,
73,-,Elena Kole,"You're Close, You're Away",-,20,1,,,,
74,-,Amira Bowden,Where I Found You,-,22,1,,,,
75,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",8,8,3,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",50,9,55,,,,
77,down,Bruno Bavota,Ethereal,54,30,5,,,,
78,-,Melany Thompson,Butterflies,-,24,1,,,,
79,-,Arvid Holst,Flygtig,-,26,1,,,,
80,down,2CELLOS,Celloverse,29,4,13,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,12,91,,,,
82,up,Mori Sweet Piano,Red River Valley,91,33,4,,,,
83,down,Björn Gottschall,Pachelbels Traum,52,17,8,,,,
84,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),74,28,10,,,,
85,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,92,77,5,,,,
86,down,Michiel Borstlap,Water,62,16,8,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,95,,,,
88,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,18,35,,,,
89,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],99,2,87,,,,
90,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",94,6,81,,,,
91,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",95,67,8,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,11,60,,,,
93,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,43,1,,,,
94,up,Ludovico Einaudi,Nightbook,96,20,62,,,,
95,up,Ludovico Einaudi,The Earth Prelude,100,13,77,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,8,73,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,90,6,50,,,,
98,down,Rasmus H Thomsen,Ahdes Theme,57,31,9,,,,
99,-,Stephan Moccio,Halston,-,3,9,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,23,,,,
