Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
2,up,Rosey Chan,Infinity,23,2,11,,,,
3,up,Dustin O'Halloran,Opus 56,29,3,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,23,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),39,5,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,1,85,,,,
7,up,Dustin O'Halloran,Opus 18 (Silfur Version),36,2,10,,,,
8,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),10,8,7,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],17,2,64,,,,
10,up,Milana Zilnik,Estate,25,2,6,,,,
11,up,Elliott Jacqués,The Sailor's Tale,45,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,85,,,,
13,up,Rosey Chan,Unity (Chakra 8),43,3,4,,,,
14,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",8,8,2,,,,
15,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,12,9,,,,
16,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",15,15,2,,,,
17,up,Ludovico Einaudi,I giorni,32,1,85,,,,
18,up,Belle Chen,Elegy,58,18,2,,,,
19,up,Milana Zilnik,Primavera,28,3,4,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,2,85,,,,
21,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),33,11,4,,,,
22,down,Javi Lobe,Written in Stone,14,10,4,,,,
23,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,14,13,,,,
24,down,Laurence Ipsum,The Edges,9,6,4,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],20,1,65,,,,
26,up,Justus Rümenapp,Dusk,34,7,4,,,,
27,up,Josep Colom,Música callada: I. Angelico,55,9,5,,,,
28,up,Laurence Ipsum,On a Steep Slope,47,13,7,,,,
29,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],31,2,57,,,,
30,up,Pieter de Graaf,August Sings,100,2,5,,,,
31,-,Joel Lyssarides,August 2020,-,25,1,,,,
32,-,Goetz Oestlind,Soluppgång,-,3,8,,,,
33,-,Pavel Fedorov,Simple,-,12,4,,,,
34,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",52,34,3,,,,
35,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,31,1,,,,
36,-,Belle Chen,Three Short Scenes: I. Dandelion,-,8,4,,,,
37,-,Javi Lobe,Past and Present,-,16,7,,,,
38,-,Daniele Meneghello,Momenti,-,6,5,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,64,,,,
40,-,The Masked Pianoman,Farewell,-,7,6,,,,
41,-,Sofiane Pamart,MOON,-,2,5,,,,
42,-,Doeke,Creation,-,7,4,,,,
43,up,Jiří Horák,Narcissus,83,26,4,,,,
44,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",38,12,3,,,,
45,-,Ólafur Arnalds,Still / Sound,-,6,17,,,,
46,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,30,2,,,,
47,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",53,47,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,8,45,,,,
49,-,RIOPY,Sweet awakening,-,6,1,,,,
50,up,The Masked Pianoman,Liberty,56,9,4,,,,
51,-,里歐皮,Sweet dream,-,6,7,,,,
52,down,White Noise,White Noise 1 Hour Long,6,1,44,,,,
53,-,Vetle Nærø,Hypnagogia,-,7,8,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],95,5,45,,,,
55,-,Milana Zilnik,Autunno,-,16,3,,,,
56,-,James Heather,Passing Soul,-,7,3,,,,
57,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,10,1,,,,
58,-,Ludovico Einaudi,Le onde,-,10,77,,,,
59,-,Laurence Ipsum,The Sky Of,-,11,1,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,88,5,6,,,,
61,-,Sarah Watson,Dream,-,5,8,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,7,16,,,,
63,-,Jiří Horák,Peculiar Flow,-,7,11,,,,
64,up,Aron van Selm,Awakening,89,39,3,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,28,1,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,3,75,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,11,35,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,1,19,,,,
69,-,Milana Zilnik,Inverno,-,14,3,,,,
70,-,Clemens Christian Poetzsch,Kaschmir,-,5,9,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,12,69,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,7,33,,,,
73,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,73,1,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,37,,,,
75,-,Ludovico Einaudi,Divenire,-,5,82,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",40,28,20,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,23,,,,
78,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,26,26,3,,,,
79,up,Daniele Meneghello,Inside Out,81,18,4,,,,
80,-,Elliott Jacqués,Primrose Hill,-,7,8,,,,
81,-,Maurice Sawin,Loire Valley,-,25,7,,,,
82,-,Ludovico Einaudi,Primavera,-,5,78,,,,
83,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,18,13,,,,
84,-,The Coldstream Guards Band,The Great Escape,-,84,1,,,,
85,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,49,3,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,12,26,,,,
87,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,5,5,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),60,4,26,,,,
89,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,89,1,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),63,27,21,,,,
91,down,Laurence Ipsum,Now Ending,70,60,3,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,92,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],68,19,37,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,3,14,,,,
95,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,47,10,,,,
96,down,Laura Christie Wall,After All,27,27,3,,,,
97,-,Ludovico Einaudi,Oltremare,-,68,8,,,,
98,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",82,82,2,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,37,,,,
100,-,Ludovico Einaudi,The Earth Prelude,-,13,62,,,,
