Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,43,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,134,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,94,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,135,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,73,,,,
6,up,Ola Gjeilo,Montana,52,6,2,,,,
7,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",63,7,2,,,,
8,up,Ludovico Einaudi,I giorni,13,1,135,,,,
9,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",62,9,2,,,,
10,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),5,1,58,,,,
11,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",60,11,2,,,,
12,up,Justus Rümenapp,A Place Of Happiness,65,12,2,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,135,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,95,5,12,,,,
15,up,Michael Price,She Was Cherished,67,15,2,,,,
16,up,Julia Andersson,Nostalgi,70,16,2,,,,
17,up,Milana Zilnik,8Pm. Luci,72,17,2,,,,
18,up,Yaron Herman,Forever Unfolding,71,18,2,,,,
19,down,Ola Gjeilo,Still,16,3,71,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,2,133,,,,
21,up,Ludovico Einaudi,Luminous,26,1,34,,,,
22,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",11,11,3,,,,
23,down,Josh Alexander,Sleep Well,9,9,3,,,,
24,down,Jef Martens,Epiphany,7,7,3,,,,
25,down,Neil Cowley,Tallinn,21,21,3,,,,
26,down,William Goldstein,Remembering Mariupol: A Prayer,12,12,3,,,,
27,down,Chad Lawson,fields of forever (solo piano),20,8,4,,,,
28,down,Pêtr Aleksänder,Triptych III for Piano,17,17,3,,,,
29,down,Alexis Ffrench,Still Life,23,6,9,,,,
30,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,30,1,,,,
31,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,27,27,3,,,,
32,down,Remko Kühne,La lune,19,19,3,,,,
33,up,Ludovico Einaudi,Divenire,43,5,126,,,,
34,down,Ólafur Arnalds,saman (Sunrise Session II),18,10,7,,,,
35,down,Olivia Belli,Nocturne I,30,10,4,,,,
36,down,Sophie Hutchings,Love Letter,25,25,3,,,,
37,down,Luna,Manolo,22,22,3,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,11,71,,,,
39,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",32,14,4,,,,
40,down,Lambert,Silver Lining,28,7,4,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",75,28,52,,,,
42,-,"H.M. Queen Elizabeth II, Coronation Choir, Massed trumpeters from the Royal Military School of Music, Kneller Hall, John Snagge, Dr. William McKie, Lt-Col Meredith Roberts MB, Dr. Osborne Harold Peasgood & Dr. Geoffrey Fisher, Archbishop of Canterbury",The Oath - God Save The Queen (National Anthem) [1953 Live Recording],-,42,1,,,,
43,down,Koki Nakano,Treg,31,12,4,,,,
44,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),29,13,4,,,,
45,up,Ludovico Einaudi,Primavera,47,5,120,,,,
46,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],34,2,103,,,,
47,down,Justus Rümenapp,Retreat,37,20,4,,,,
48,-,Jacopo Croci,First Light,-,7,1,,,,
49,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,49,7,,,,
50,down,Ola Gjeilo,Manhattan Sunrise,39,22,4,,,,
51,down,Andrejs Osokins,February: Seesaw of Life,33,16,4,,,,
52,-,Carlos Cipa,Circulate,-,8,1,,,,
53,down,Lorenzo Balzotti,Primordial,35,19,4,,,,
54,down,Wave of Sound,When I Sleep in Your Hands,36,21,4,,,,
55,-,Joanna Goodale,"Rêverie, L. 68",-,11,1,,,,
56,-,Andreas Ihlebæk,Wolves must also sleep,-,12,1,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),68,4,56,,,,
58,-,Andrei Poliakov,Dear Blurry Faces,-,14,1,,,,
59,up,Ludovico Einaudi,Le onde,77,10,115,,,,
60,-,Dirk Maassen,Golden Hour,-,13,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,20,22,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],15,8,89,,,,
63,-,Thomas Michel,Through the Window,-,21,1,,,,
64,-,Timaeus,Smyrna,-,19,1,,,,
65,-,Goetz Oestlind,Aeon,-,23,1,,,,
66,down,Emil Ingmar,Södersken,50,21,6,,,,
67,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],83,19,60,,,,
68,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,26,8,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,5,29,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),61,19,11,,,,
71,-,Spencer Zahn,In The Days Of Slowness,-,71,1,,,,
72,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,89,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,12,59,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],79,19,71,,,,
75,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,15,42,,,,
76,down,Craig Armstrong,Nocturne 3,41,8,13,,,,
77,down,Milana Zilnik,5Am. Tranquillita,45,13,6,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,19,54,,,,
79,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,69,69,4,,,,
80,down,Ifer Lenn,Ada,44,15,6,,,,
81,down,James Heather,Immortal Beloved,46,7,13,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,17,39,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,8,26,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,20,42,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,19,19,,,,
86,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,10,6,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,5,6,,,,
88,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major, ""Land of Hope and Glory""",-,88,1,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,100,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),81,31,8,,,,
91,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,75,2,,,,
92,down,Eik Octobre,Sleeping Pill,42,27,4,,,,
93,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,93,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,22,16,,,,
95,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,23,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,64,4,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",8,7,9,,,,
98,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",98,16,66,,,,
99,down,Remko Kühne,The Golden Hour,59,13,7,,,,
100,down,Ola Gjeilo,Eternity,53,7,7,,,,
