Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],9,1,4,,,,
2,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),1,1,5,,,,
3,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,37,1,4,,,,
4,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,12,1,21,,,,
5,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],16,4,14,,,,
6,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,5,2,25,,,,
7,down,The Sixteen & Harry Christophers,Carol of the Bells,2,1,15,,,,
8,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),4,3,5,,,,
9,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,8,1,20,,,,
10,up,The Sixteen & Harry Christophers,Away in a Manger,10,5,16,,,,
11,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,17,2,19,,,,
12,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),32,6,12,,,,
13,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",44,8,10,,,,
14,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",3,3,14,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,120,,,,
16,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),45,14,19,,,,
17,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",13,5,9,,,,
18,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,7,4,15,,,,
19,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),41,15,7,,,,
20,up,Armonico Consort & Christopher Monks,O Little Town of Bethlehem (Arr. for Choir by Richard Marlow),70,14,3,,,,
21,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",14,8,6,,,,
22,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",43,22,5,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,214,,,,
24,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,22,18,15,,,,
25,up,Alexis Ffrench,"Still, Still, Still",36,3,12,,,,
26,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",87,7,2,,,,
27,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",28,23,3,,,,
28,up,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,34,20,6,,,,
29,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,30,10,15,,,,
30,down,Ludovico Einaudi,Nuvole bianche,21,1,215,,,,
31,down,The Sixteen & Harry Christophers,Adam Lay Ybounden,23,23,6,,,,
32,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,33,1,12,,,,
33,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",19,5,3,,,,
34,down,Randall Goosby & Carlos Simon,The Christmas Song,25,25,3,,,,
35,up,Alexis Ffrench,In the Bleak Midwinter,83,35,2,,,,
36,down,Xuefei Yang,"Ave Maria, D. 839",27,27,3,,,,
37,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),38,28,7,,,,
38,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),29,29,5,,,,
39,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",20,18,6,,,,
40,down,Ludovico Einaudi,I giorni,26,3,61,,,,
41,down,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),40,40,3,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,2,25,,,,
43,up,"ORA Singers, Suzi Digby & ORA",In the Stillness,50,35,6,,,,
44,down,Ludovico Einaudi,Divenire,42,5,206,,,,
45,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),52,45,7,,,,
46,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,55,22,8,,,,
47,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),57,36,8,,,,
48,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",47,41,7,,,,
49,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",59,49,7,,,,
50,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,66,30,8,,,,
51,up,Alexis Ffrench,O Holy Night,82,46,2,,,,
52,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,51,6,9,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,2,153,,,,
54,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),53,50,6,,,,
55,down,Stephan Moccio,The Sound of Snow,31,3,5,,,,
56,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,73,1,23,,,,
57,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,88,2,21,,,,
58,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",48,48,3,,,,
59,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,81,33,7,,,,
60,up,Harry Christophers & The Sixteen,See Amid the Winter's Snow,72,31,7,,,,
61,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),96,12,2,,,,
62,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,89,5,21,,,,
63,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",39,3,6,,,,
64,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,69,64,2,,,,
65,down,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,24,21,9,,,,
66,up,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),90,17,10,,,,
67,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),11,11,14,,,,
68,down,Ludovico Einaudi,Primavera,54,5,198,,,,
69,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,92,9,18,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,12,176,,,,
71,up,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),91,16,10,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),62,1,135,,,,
73,down,Keane Wang,Cold Waves,46,30,2,,,,
74,down,Ludovico Einaudi,Una Mattina,65,12,46,,,,
75,-,rudibaum,the tongue and crown,-,37,1,,,,
76,down,Dan Lambert,Elysian,58,20,4,,,,
77,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",56,4,7,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),77,6,57,,,,
79,up,The Sixteen & Harry Christophers,Carol of the Advent,94,27,9,,,,
80,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",61,3,7,,,,
81,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",60,5,6,,,,
82,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),64,64,2,,,,
83,down,Piotr Wiese,Adagio,63,17,6,,,,
84,up,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",95,43,8,,,,
85,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,97,49,8,,,,
86,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,99,54,7,,,,
87,down,Berlin,Central Park,67,47,2,,,,
88,-,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),-,25,6,,,,
89,-,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,-,46,7,,,,
90,-,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,-,13,15,,,,
91,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,-,10,13,,,,
92,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,-,25,12,,,,
93,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Sans Day carol,-,52,4,,,,
94,up,John Metcalfe & Cliff Masterson,Christmas Concerto,98,94,2,,,,
95,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,15,19,,,,
96,down,Bastille & Hans Zimmer,Pompeii MMXXIII,84,3,16,,,,
97,down,Kellan Storms,Glances,68,50,2,,,,
98,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,26,16,,,,
99,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,11,15,,,,
100,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In Dulci Jubilo,-,22,12,,,,
