Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,109,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,203,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,204,,,,
4,up,Ludovico Einaudi,I giorni,4,3,50,,,,
5,up,Ludovico Einaudi,Divenire,7,5,195,,,,
6,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,6,1,,,,
7,down,Ludovico Einaudi,Experience (Solo Piano Version),5,4,18,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,142,,,,
9,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,79,9,2,,,,
10,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),6,6,3,,,,
11,up,Javier Escudero,Lost Words,81,11,2,,,,
12,up,Jacopo Croci,Saturn,85,12,2,,,,
13,up,Ludovico Einaudi,Primavera,14,5,187,,,,
14,up,Timaeus,Omnia,84,14,2,,,,
15,up,Cameron Segal,Raindrops,86,15,2,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,6,116,,,,
17,up,Piotr Wiese,Adagio,87,17,2,,,,
18,up,Bastille & Hans Zimmer,Pompeii MMXXIII,32,3,5,,,,
19,down,Ola Gjeilo,The North,10,10,3,,,,
20,down,Alexis Ffrench,Midnight,9,9,3,,,,
21,down,Ludovico Einaudi,Una Mattina,12,12,35,,,,
22,down,Ludovico Einaudi,The Earth Prelude,20,13,142,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,204,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),21,1,124,,,,
25,down,Jamal Green,Just So You Know,11,11,3,,,,
26,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),27,6,46,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,2,8,,,,
28,down,Roman Nagel,Mireya (Felt Rework),18,18,3,,,,
29,down,Challem,Los Dos,19,19,3,,,,
30,down,Ludovico Einaudi,Luminous,22,1,102,,,,
31,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),62,31,4,,,,
32,down,Sophie Hutchings,A Dead Sea's Ripples,25,23,10,,,,
33,down,Dirk Maassen,Only Now,13,6,4,,,,
34,down,Neil Cowley,Nantes,31,8,4,,,,
35,down,Mina Amare,Fourths,28,28,3,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,12,166,,,,
37,down,Yann Tiersen,Poull Bojer (Solo Piano),29,29,3,,,,
38,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),15,15,3,,,,
39,down,Erik Sigurd,My Midnight,33,13,4,,,,
40,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,40,1,,,,
41,down,John Lenehan,Luminance,35,15,4,,,,
42,down,Ludovico Einaudi,Nightbook,39,20,127,,,,
43,down,Bruce Brubaker,"Music for Airports, 2/1",23,23,3,,,,
44,down,Belle Chen,And It Rains,43,6,5,,,,
45,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",63,4,15,,,,
46,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,9,128,,,,
47,down,Dan Lambert,In Time,40,8,11,,,,
48,up,Ludovico Einaudi,Dietro casa,51,4,106,,,,
49,down,Ruben Gerards,The River,38,24,4,,,,
50,down,rudibaum,mercy,44,44,3,,,,
51,down,Yann Tiersen,Ker Yegu (Solo Piano),36,16,6,,,,
52,up,Belle Chen,My Deers,58,8,8,,,,
53,down,Hania Rani,The Boat,47,47,6,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",50,6,156,,,,
55,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",48,48,2,,,,
56,up,Goldbæk,The Golden Hour,57,56,2,,,,
57,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,52,26,4,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],67,5,87,,,,
59,down,Laurence Ipsum,Stunned and Mesmerized,56,14,5,,,,
60,up,Erik Sigurd,North Tale,66,12,6,,,,
61,down,Joe Kirby,in another life,60,10,11,,,,
62,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),45,9,6,,,,
63,up,Keane Wang,The Destination,64,8,9,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],46,8,151,,,,
65,-,Alexis Ffrench,Northern Lights,-,5,1,,,,
66,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",41,11,6,,,,
67,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,55,49,32,,,,
68,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,68,1,,,,
69,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",90,61,12,,,,
70,down,Erik Sigurd,The Blue Courtyard,54,12,5,,,,
71,-,RIOPY,Meditation 111,-,6,1,,,,
72,-,Belle Chen,Moonrise,-,72,1,,,,
73,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",73,2,14,,,,
74,down,Berlin,A Walk in the Woods,59,19,5,,,,
75,-,Ed Carlsen,in the absence of stars,-,10,1,,,,
76,up,Keane Wang,It Must Be Saved,88,41,6,,,,
77,-,Olivia Belli,Respiro 1,-,11,1,,,,
78,-,Ole-Bjørn Talstad,Kveld,-,15,1,,,,
79,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,9,10,,,,
80,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,13,1,,,,
81,-,Ludovico Einaudi & Daniel Hope,Petricor,-,65,19,,,,
82,-,Oscar Castaño Chavez,Disappointment,-,17,1,,,,
83,-,Linus Alberg,Tides,-,21,1,,,,
84,-,Marnix Mohrmann,The Races,-,23,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),89,50,47,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],80,2,156,,,,
87,up,Ludovico Einaudi,Le Onde,95,9,7,,,,
88,-,Anna Lapwood,"Flying (From ""Peter Pan"" Soundtrack) [Transcr. for Organ]",-,88,1,,,,
89,down,our distant worlds,golden reflection,65,10,11,,,,
90,down,Dan Lambert,The Hourglass,78,14,11,,,,
91,down,Oscar Castaño Chavez,Doubt,69,25,5,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,35,,,,
93,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,30,1,,,,
94,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",30,30,3,,,,
95,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",34,16,4,,,,
96,down,Thibaut Garcia,Julia Florida,42,25,4,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,84,,,,
98,down,Jiří Horák,Tranquil Reverie,74,28,5,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,22,72,,,,
100,down,Alexandre Tharaud,Première Gymnopédie,98,6,25,,,,
