Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,1,73,,,,
2,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,10,2,20,,,,
3,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",13,3,10,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,164,,,,
5,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,11,1,16,,,,
6,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,3,2,17,,,,
7,up,Ludovico Einaudi,Nuvole bianche,42,1,165,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,163,,,,
9,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,8,1,15,,,,
10,down,The Sixteen & Harry Christophers,Away in a Manger,9,5,12,,,,
11,up,Ludovico Einaudi,I giorni,62,3,11,,,,
12,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",5,5,5,,,,
13,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",50,5,3,,,,
14,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,6,6,5,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,2,103,,,,
16,down,The Sixteen & Harry Christophers,Carol of the Bells,1,1,10,,,,
17,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],4,4,9,,,,
18,-,Goldbæk,lumina,-,8,1,,,,
19,up,The Piano Guys,The Cello Song,64,6,28,,,,
20,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,12,2,14,,,,
21,-,Ludovico Einaudi,Almost June,-,1,11,,,,
22,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",2,2,5,,,,
23,-,Sophie Hutchings,Flowers In Snow,-,9,5,,,,
24,down,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),14,14,3,,,,
25,up,Alexis Ffrench,I've Gotta Be Me,85,5,28,,,,
26,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),16,6,9,,,,
27,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,15,4,12,,,,
28,up,Hania Rani,Spring,83,12,3,,,,
29,up,Ludovico Einaudi,Divenire,89,5,156,,,,
30,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",17,8,7,,,,
31,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",79,22,2,,,,
32,down,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),18,11,8,,,,
33,-,Fjellson Weber,Draw,-,17,1,,,,
34,-,Daniel Schrage,Starry Night,-,16,1,,,,
35,down,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,20,19,5,,,,
36,up,Dan Lambert,Grandfather,70,14,2,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,96,1,165,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,1,88,,,,
39,down,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,22,22,5,,,,
40,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),80,11,11,,,,
41,down,The Sixteen & Harry Christophers,Gloucestershire Wassail (arr. Vaughan Williams),24,24,5,,,,
42,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),23,14,16,,,,
43,-,Ludovico Einaudi,Primavera,-,5,149,,,,
44,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,40,9,15,,,,
45,-,Dan Lambert,Brother,-,18,3,,,,
46,-,Ludovico Einaudi,Luminous,-,1,63,,,,
47,down,Alexis Ffrench,"Still, Still, Still",29,3,9,,,,
48,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,20,1,,,,
49,down,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),25,25,3,,,,
50,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",92,18,3,,,,
51,-,Blurstem,Meant to Be,-,22,1,,,,
52,down,Harry Christophers & The Sixteen,See Amid the Winter's Snow,31,31,5,,,,
53,-,Alexis Ffrench,Guiding Light,-,4,28,,,,
54,down,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,30,30,5,,,,
55,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,7,1,9,,,,
56,down,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,33,33,5,,,,
57,up,Ruben Gerards,Forest Snow,82,23,2,,,,
58,up,Olivia Belli,Nocturne IV,93,24,2,,,,
59,down,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),34,17,8,,,,
60,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,26,1,20,,,,
61,-,Joe Kirby,Free,-,28,2,,,,
62,down,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,36,10,12,,,,
63,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),35,16,8,,,,
64,-,Jérôme Queriaud,Faille,-,29,2,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,117,,,,
66,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,32,5,19,,,,
67,-,Dan Lambert,Daughter,-,11,1,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,5,55,,,,
69,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,28,2,19,,,,
70,-,Carlos Cipa,Walk so silently,-,32,2,,,,
71,down,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,37,11,9,,,,
72,down,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,44,21,6,,,,
73,-,Ludovico Einaudi,Nightbook,-,20,91,,,,
74,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),74,5,8,,,,
75,-,Ludovico Einaudi,Dietro casa,-,4,70,,,,
76,down,The Sixteen & Harry Christophers,Carol of the Advent,41,27,7,,,,
77,-,Pieter Savenberg,Faerie,-,6,1,,,,
78,-,Mathias Algotsson,Itero,-,10,1,,,,
79,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,41,1,,,,
80,-,Olivia Belli,Prélude,-,11,17,,,,
81,-,Ólafur Arnalds,Still / Sound,-,6,33,,,,
82,down,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,46,46,6,,,,
83,down,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",49,43,6,,,,
84,down,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),39,26,11,,,,
85,-,Peter Gregson,Love Came,-,6,9,,,,
86,-,Ludovico Einaudi,Le onde,-,10,143,,,,
87,down,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",47,15,18,,,,
88,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,54,12,,,,
89,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,54,18,12,,,,
90,down,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,45,9,16,,,,
91,-,Fabio di Biase,Brown,-,39,2,,,,
92,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,84,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,8,115,,,,
94,-,Ludovico Einaudi,The Earth Prelude,-,13,104,,,,
95,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),84,84,2,,,,
96,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Sans Day carol,52,52,3,,,,
97,-,George Hart,Wind Song,-,5,2,,,,
98,down,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,43,13,14,,,,
99,down,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,56,18,16,,,,
100,-,Ludovico Einaudi,Ascolta,-,35,25,,,,
