Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Stay,10,1,4,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,27,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,27,,,,
4,up,Stephan Moccio,Whitby,61,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,1,1,27,,,,
6,down,Ludovico Einaudi,I giorni,3,1,27,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,27,,,,
8,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,69,8,2,,,,
9,up,Milana Zilnik,Garofano,70,9,2,,,,
10,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,7,7,4,,,,
11,down,Ola Gjeilo,Still,6,3,27,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,27,,,,
13,down,查德・勞森,One Day You Finally Knew,8,8,4,,,,
14,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",11,11,3,,,,
15,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),74,11,2,,,,
16,down,Andreas Ihlebæk,Come Summer,12,12,4,,,,
17,down,Stephan Moccio,Fracture,13,11,4,,,,
18,down,Alexander Chapman Campbell,Takk,14,8,4,,,,
19,up,Alexis Ffrench,Written In the Stars,19,6,7,,,,
20,down,Ludovico Einaudi,Divenire,15,5,27,,,,
21,down,Joep Beving,Solitude,20,19,4,,,,
22,down,Ludovico Einaudi,Le onde,18,10,27,,,,
23,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",16,4,7,,,,
24,down,Sophie Hutchings,The Last Sigh,17,13,4,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,12,27,,,,
26,up,Alexis Ffrench,Story of You,27,4,27,,,,
27,down,Ludovico Einaudi,Primavera,26,5,27,,,,
28,up,Milana Zilnik,Calla,28,5,9,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,6,24,,,,
30,down,Douglas Riva,Enfants d'un Rêve,22,22,3,,,,
31,down,Annelie,Tuesday,24,11,6,,,,
32,down,Fırat Akarcalı,Lunar Soil,23,17,4,,,,
33,down,Maria Holloway,Farewell,25,21,4,,,,
34,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",32,13,7,,,,
35,up,Isobel Waller-Bridge,September,79,35,2,,,,
36,-,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),-,36,1,,,,
37,down,Laurence Ipsum,"Boulder, CO, 11AM",30,10,4,,,,
38,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",36,25,6,,,,
39,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",31,6,12,,,,
40,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),29,16,7,,,,
41,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",37,34,4,,,,
42,down,Ludovico Einaudi,The Earth Prelude,35,13,26,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,25,25,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,27,,,,
45,down,Laurence Ipsum,And I'm Feeling Good,38,14,10,,,,
46,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",39,9,12,,,,
47,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,8,27,,,,
48,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",49,21,9,,,,
49,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,43,42,4,,,,
50,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",48,46,4,,,,
51,up,Alexandra Stréliski,Interlude,55,17,25,,,,
52,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
53,down,Dario Lessing,Gefundenes Blau,45,20,9,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],51,1,8,,,,
55,down,Ludovico Einaudi,Nightbook,47,20,25,,,,
56,up,Laurence Ipsum,Off,58,16,12,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,35,25,,,,
58,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",42,10,15,,,,
59,-,Ludovico Einaudi,Le Onde,-,9,1,,,,
60,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,10,2,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],46,2,9,,,,
62,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,58,4,,,,
63,-,"Vera Lynn, Aled Jones, The City of Prague Philharmonic Orchestra & James Morgan",As Time Goes By,-,63,1,,,,
64,down,Ralph van Raat,Fur Alina,57,27,9,,,,
65,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),59,13,14,,,,
66,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",Auf Wiederseh'n Sweetheart (2017 Version),-,66,1,,,,
67,-,Andreas Ihlebæk,One More,-,10,1,,,,
68,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),60,10,27,,,,
69,-,"Vera Lynn, The Ayoub Sisters, James Morgan & The City of Prague Philharmonic Orchestra",A Nightingale Sang in Berkeley Square (2017 Version),-,69,1,,,,
70,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,5,2,,,,
71,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,18,2,,,,
72,-,"Vera Lynn, Cynthia Erivo, James Morgan & The City of Prague Philharmonic Orchestra","When You Wish upon a Star (From ""Pinocchio"") [2017 Version]",-,72,1,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,6,24,,,,
74,down,Piers Lane,"Margaritki, Op. 38 No. 3",62,62,3,,,,
75,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,51,22,,,,
76,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",56,21,14,,,,
77,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",63,29,14,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,31,24,,,,
79,-,"Vera Lynn, Brighton Festival Chorus, The City of Prague Philharmonic Orchestra & James Morgan",I'm Forever Blowing Bubbles (2017 Version),-,79,1,,,,
80,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",The Loveliest Night of the Year (2017 Version),-,80,1,,,,
81,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,30,1,,,,
82,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",Sailing (2017 Version),-,80,1,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,3,,,,
84,-,Kraftwerk,The Telephone Call,-,84,1,,,,
85,-,"Vera Lynn, James Morgan & The City of Prague Philharmonic Orchestra",Close to You (2017 Version),-,85,1,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,51,22,,,,
87,-,"Vera Lynn, The Squadronaires, Matthew Little, Brighton Festival Chorus & James Morgan",Yours (2017 Version),-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,42,21,,,,
89,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,63,2,,,,
90,-,Royal Philharmonic Orchestra,Nimrod,-,58,4,,,,
91,-,Ludovico Einaudi,Oltremare,-,20,1,,,,
92,-,Vera Lynn,We'll Meet Again,-,92,1,,,,
93,down,Ólafur Arnalds,saman,91,2,17,,,,
94,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,9,16,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,9,13,,,,
96,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,6,18,,,,
97,-,Ludovico Einaudi,Berlin Song,-,33,1,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,60,18,,,,
99,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,49,2,,,,
100,-,Kraftwerk,Musique Non Stop,-,100,1,,,,
