Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,34,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,85,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),4,1,49,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],6,1,106,,,,
6,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),18,5,3,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",36,7,3,,,,
8,up,Ludovico Einaudi,Temple White,40,4,8,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,126,,,,
10,up,Ludovico Einaudi,Luminous,17,1,25,,,,
11,down,Luke Howard,The Closing of the Gates (Piano Version),9,9,3,,,,
12,down,Alexis Ffrench,Guiding Light,11,4,10,,,,
13,down,Ludovico Einaudi,I giorni,12,1,126,,,,
14,up,Daigo Hanada,Heal,65,14,2,,,,
15,down,Aron van Selm,Counting Stars,10,10,3,,,,
16,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],58,2,95,,,,
17,up,Vincent Corver,Éclat,51,17,2,,,,
18,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],74,18,43,,,,
19,down,Ola Gjeilo,Saturn,7,7,3,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],29,8,81,,,,
21,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],-,21,3,,,,
22,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,5,3,4,,,,
23,down,bzur,Lullaby in March,15,15,3,,,,
24,up,Justus Rümenapp,Somewhere Far Away,62,9,2,,,,
25,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),63,25,2,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,64,,,,
27,up,Delange,Ballade,67,20,8,,,,
28,down,Danae Dorken,Moonlight Reflections,13,4,5,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,12,58,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,17,12,,,,
31,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,31,2,,,,
32,-,Alexis Ffrench,Moments,-,6,11,,,,
33,up,Hebrides Ensemble,Dark Liquid,71,33,2,,,,
34,up,Wide Eyed,Portside (Solo Piano Version),69,34,2,,,,
35,up,Jef Martens,Notre espace,70,35,2,,,,
36,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",14,14,3,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,37,4,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),37,6,13,,,,
39,up,Vanessa Wagner,Epilogue,72,39,2,,,,
40,up,Olivia Belli,Prélude,61,11,7,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),57,19,3,,,,
42,down,William Youn,"wind whispers, Op. 85: II. floating leaf",23,7,9,,,,
43,down,Rubin Henkel,Ruhelos,19,19,3,,,,
44,down,Dardust,Inno (Prologo),41,4,6,,,,
45,-,Ludovico Einaudi,Rolling Like a Ball,-,8,7,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),93,5,23,,,,
47,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],85,19,66,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,126,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,49,2,,,,
50,down,Joep Beving,For Mark,21,2,5,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,51,1,,,,
52,down,Ole-Bjørn Talstad,Lysning,20,12,4,,,,
53,down,Gina Alice,Written On The Sky,22,22,3,,,,
54,-,Wide Eyed,Mia (Solo Piano Version),-,15,1,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,29,13,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",76,5,2,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,4,52,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,61,,,,
59,-,Eydís Evensen,The Light I,-,23,1,,,,
60,-,Stephan Moccio,Fracture,-,11,8,,,,
61,-,Alexis Ffrench,Wishing,-,21,6,,,,
62,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,14,16,,,,
63,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,21,2,,,,
64,-,Dirk Maassen,Thru Landscapes (Arrival),-,12,7,,,,
65,-,Alexis Ffrench,Together at Last,-,39,3,,,,
66,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,66,3,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,11,67,,,,
68,-,Lambert,Gdansk,-,6,12,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,69,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,9,26,,,,
71,-,Max Richter,Aria 2 (Pt. 5),-,71,1,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],81,20,40,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,2,124,,,,
74,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,33,,,,
75,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,75,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,76,1,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 3),-,78,1,,,,
79,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,42,14,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 2),-,80,1,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 5],-,81,2,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,57,1,,,,
83,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],75,19,54,,,,
84,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,50,14,,,,
85,-,Max Richter,Aria 2 (Pt. 2),-,58,1,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],68,8,24,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,88,1,,,,
89,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,47,24,,,,
90,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,8,6,,,,
91,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,58,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,92,1,,,,
93,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,47,27,,,,
94,down,Chad Lawson,when the party's over (Slowed Remix),27,7,7,,,,
95,-,Francesco Tristano,Aria for RS,-,15,5,,,,
96,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,89,1,,,,
97,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,85,3,,,,
98,-,Víkingur Ólafsson,…And at the Hour of Death,-,46,1,,,,
99,down,Ludovico Einaudi,Divenire,48,5,118,,,,
100,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,20,13,,,,
