Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,70,,,,
2,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,24,2,14,,,,
3,up,The Sixteen & Harry Christophers,Carol of the Bells,9,1,7,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,161,,,,
5,up,The Sixteen & Harry Christophers,Away in a Manger,36,5,9,,,,
6,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,42,1,12,,,,
7,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,27,2,17,,,,
8,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,35,1,13,,,,
9,up,Alexis Ffrench,"Still, Still, Still",61,3,6,,,,
10,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],45,4,6,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,160,,,,
12,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,30,2,11,,,,
13,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",8,8,4,,,,
14,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",51,5,2,,,,
15,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,50,6,2,,,,
16,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),55,6,6,,,,
17,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",54,3,7,,,,
18,down,Ludovico Einaudi,Nuvole bianche,3,1,162,,,,
19,up,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,32,19,2,,,,
20,down,The Piano Guys,The Cello Song,6,6,25,,,,
21,down,Ludovico Einaudi,I giorni,5,3,8,,,,
22,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,53,22,2,,,,
23,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),69,14,13,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,100,,,,
25,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,65,2,16,,,,
26,up,The Sixteen & Harry Christophers,Gloucestershire Wassail (arr. Vaughan Williams),70,24,2,,,,
27,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),41,27,3,,,,
28,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,64,1,17,,,,
29,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),74,5,5,,,,
30,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),76,28,2,,,,
31,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,75,5,16,,,,
32,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",96,2,2,,,,
33,down,Ludovico Einaudi,Divenire,17,5,153,,,,
34,up,Olivia Belli,Gnossienne No. 5,68,34,3,,,,
35,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),78,35,2,,,,
36,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",88,15,15,,,,
37,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,86,37,2,,,,
38,down,Alexis Ffrench,I've Gotta Be Me,14,5,25,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),19,1,85,,,,
40,up,Sofiane Pamart,They Said I Was « Just A Musician »,79,40,2,,,,
41,up,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,82,13,11,,,,
42,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),43,36,3,,,,
43,-,Dan Lambert,Brother,-,18,1,,,,
44,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,84,30,2,,,,
45,up,Neil Cowley,Breaka,92,45,2,,,,
46,up,Harry Christophers & The Sixteen,See Amid the Winter's Snow,87,31,2,,,,
47,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),89,47,2,,,,
48,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,83,33,2,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,162,,,,
50,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,4,9,,,,
51,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,91,9,13,,,,
52,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,85,26,13,,,,
53,down,Ludovico Einaudi,Primavera,25,5,147,,,,
54,down,Ludovico Einaudi,Luminous,22,1,61,,,,
55,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),94,45,2,,,,
56,-,George Hart,Wind Song,-,5,1,,,,
57,-,Ólafur Arnalds,Still / Sound,-,6,31,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),33,5,53,,,,
59,-,Peter Gregson,Love Came,-,6,8,,,,
60,-,Justus Rümenapp,Dancing in the Sunset,-,8,3,,,,
61,-,Sophie Hutchings,Flowers In Snow,-,9,4,,,,
62,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",The Evening Star,81,62,2,,,,
63,-,Laurence Ipsum,From a Window,-,45,1,,,,
64,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,11,5,,,,
65,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,65,1,,,,
66,up,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,100,18,13,,,,
67,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,11,12,,,,
68,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,44,1,,,,
69,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,49,1,,,,
70,-,Rebecca Jean Rossi,Nocturne #1,-,11,3,,,,
71,down,Ludovico Einaudi,Dietro casa,56,4,69,,,,
72,up,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),97,17,5,,,,
73,up,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),99,16,5,,,,
74,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,-,10,10,,,,
75,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,11,6,,,,
76,-,Venceslas Catz,Aquatique,-,52,1,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,6,116,,,,
78,down,Ludovico Einaudi,Nightbook,59,20,90,,,,
79,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,51,2,,,,
80,-,The Sixteen & Harry Christophers,Carol of the Advent,-,27,4,,,,
81,-,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),-,27,10,,,,
82,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,-,25,9,,,,
83,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In Dulci Jubilo,-,22,9,,,,
84,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),-,23,10,,,,
85,down,Ludovico Einaudi,Le onde,63,10,142,,,,
86,-,Linda Rum,Innen,-,53,1,,,,
87,-,"Choir of King's College, Cambridge & Sir David Willcocks",Past Three o' Clock,-,29,10,,,,
88,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & David Briggs","Adeste Fideles (O come, all ye faithful)",-,18,10,,,,
89,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,10,9,,,,
90,down,Olivia Belli,Prélude,44,11,15,,,,
91,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",-,43,3,,,,
92,-,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,-,21,3,,,,
93,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,9,12,,,,
94,-,The Masked Pianoman,Mary's Boychild,-,94,1,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,49,3,,,,
96,down,Ludovico Einaudi,Ascolta,66,35,24,,,,
97,down,Alexis Ffrench,Guiding Light,29,4,27,,,,
98,-,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,-,46,3,,,,
99,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Of the Father's heart begotten (Arr. David Willcocks),-,22,4,,,,
100,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,50,1,,,,
