Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,75,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),45,2,2,,,,
3,up,Max Richter,Mirrors,17,2,9,,,,
4,down,Rosey Chan,Infinity,2,2,6,,,,
5,up,Clemens Christian Poetzsch,Kaschmir,67,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,76,,,,
7,up,I TRAVEL LIGHT,Antidote,56,7,2,,,,
8,down,Belle Chen,Let Me Tell You A Story,3,3,3,,,,
9,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",55,9,2,,,,
10,down,Carlos Cipa,I wanted you to know (Munich Session),4,4,3,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,14,,,,
12,up,João Balouta,Finding Sense,64,12,2,,,,
13,-,Vetle Nærø,Hypnagogia,-,7,1,,,,
14,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",5,5,3,,,,
15,down,Andrea Viscardi,A Day At the Castle,7,7,3,,,,
16,down,Joep Beving,Losar,14,14,3,,,,
17,down,Belle Chen,Improvisation: What Happens Next,10,8,4,,,,
18,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",11,3,4,,,,
19,up,Clemens Christian Poetzsch,Solitaer,75,19,2,,,,
20,down,Wei Luo & Christopher Tin,Nocturne,16,7,4,,,,
21,down,Ludovico Einaudi,I giorni,18,1,76,,,,
22,up,Akira Kosemura,Hidden Waltz,23,16,10,,,,
23,down,Nils Frahm,Because This Must Be,15,4,4,,,,
24,up,White Noise,White Noise 1 Hour Long,29,1,35,,,,
25,down,Laurence Ipsum,Beginning Here,22,8,4,,,,
26,down,Elin Lilja,Dreamer,13,13,2,,,,
27,down,Nils Frahm,About Coming and Leaving,20,2,6,,,,
28,down,Dustin O'Halloran,Prelude 3,12,12,3,,,,
29,down,Mammoth,Dawn,9,9,3,,,,
30,down,Josh Kramer,Fundersam,19,19,3,,,,
31,up,Clemens Christian Poetzsch,Apparat (Piano Skit),88,31,2,,,,
32,up,Peter Gregson,Somnia,33,16,5,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],34,2,55,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],40,1,56,,,,
35,down,Andreas Ihlebæk,Waltz 21,26,6,4,,,,
36,down,The Masked Pianoman,Eternity,24,18,4,,,,
37,down,Céline Morgan,Marching Summer,32,16,4,,,,
38,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",28,13,4,,,,
39,up,Chad Lawson & Cocomi,Stay,79,39,5,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,2,76,,,,
41,down,Simone Dinnerstein,An Elegy for Our Time,25,3,7,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,76,,,,
43,down,Eydís Evensen,Dagdraumur,27,4,6,,,,
44,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",30,8,6,,,,
45,up,Ludovico Einaudi,Fossils,52,45,5,,,,
46,down,Goetz Oestlind,Annies vaggvisa,31,24,4,,,,
47,down,Dirk Maassen,In Another Life,35,2,7,,,,
48,down,Wide Eyed,Song for Three (Solo Piano Version),44,4,8,,,,
49,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,98,49,2,,,,
50,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",39,6,7,,,,
51,up,Zeppi,maggio,60,16,8,,,,
52,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,8,1,,,,
53,down,Holly Jones,Agape,41,10,7,,,,
54,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,42,42,5,,,,
55,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),47,7,14,,,,
56,-,Elliott Jacqués,Primrose Hill,-,7,1,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),80,12,21,,,,
58,-,Royal Philharmonic Orchestra,Nimrod,-,58,6,,,,
59,down,Doeke,Interlude,58,15,7,,,,
60,down,Fabrizio Paterlini,LIfeBlood,51,4,9,,,,
61,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,18,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],59,5,38,,,,
63,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,63,3,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],77,2,36,,,,
65,up,Ludovico Einaudi,Divenire,69,5,76,,,,
66,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],43,2,48,,,,
67,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",49,14,7,,,,
68,down,Jess Gillam,Across The Universe (Arr. Lawson),65,21,5,,,,
69,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,19,33,,,,
70,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],72,17,18,,,,
71,-,Andreas Ihlebæk,Skraavika,-,19,1,,,,
72,-,Eydís Evensen,Næturdögg,-,2,1,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),68,12,12,,,,
74,up,Moux,heart pieces,74,66,5,,,,
75,up,Max Richter,Dream Solo,97,32,27,,,,
76,down,Sophie Hutchings,Elysian Days,53,7,8,,,,
77,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),61,8,4,,,,
78,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,13,1,,,,
79,-,Milana Zilnik,Viola,-,15,3,,,,
80,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,58,7,,,,
81,down,Pavel Fedorov,Waltz in H-Moll,54,11,8,,,,
82,-,Chad Lawson,Rain,-,36,1,,,,
83,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,12,1,,,,
84,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,5,4,,,,
85,-,Tom Blankenberg,hibiskus,-,22,1,,,,
86,up,Ola Gjeilo,Before Dawn,94,4,17,,,,
87,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],48,10,16,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,20,9,,,,
89,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,25,2,,,,
90,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,24,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,30,7,,,,
92,-,The Coldstream Guards Band,Nimrod,-,92,1,,,,
93,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,29,1,,,,
94,-,英国近衛軍楽隊,I Vow To Thee My Country,-,94,1,,,,
95,up,Teddy Abrams,Fourth Mode,100,70,2,,,,
96,down,Federico Albanese,Early Dance (Redux Version),83,73,4,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,71,,,,
98,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),99,35,18,,,,
99,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,99,1,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),78,4,22,,,,
