Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,104,,,,
2,up,Ludovico Einaudi,Luminous,3,1,4,,,,
3,up,Ludovico Einaudi,Nuvole bianche,7,1,105,,,,
4,up,Jiří Horák,I Wish I Had Wings,60,4,2,,,,
5,down,Stephan Moccio,Halston,4,3,5,,,,
6,up,Ludovico Einaudi,Natural Light,85,6,2,,,,
7,up,Pavel Fedorov,Existentia,55,7,2,,,,
8,up,Stephan Moccio,Le Jardin de Monsieur Monet,11,2,11,,,,
9,up,Shani Diluka,"Rêverie, CD 76, L. 68",63,9,2,,,,
10,up,Maxence Cyrin,As the Darkness Falls,15,10,2,,,,
11,up,Ólafur Arnalds,Letters,25,8,3,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,2,43,,,,
13,up,Ludovico Einaudi,I giorni,43,1,105,,,,
14,down,Stephan Moccio,Esmé’s Waltz,13,6,4,,,,
15,down,White Noise,White Noise 1 Hour Long,2,1,64,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],34,2,84,,,,
17,up,Milana Zilnik,2Am. Echi,39,17,2,,,,
18,-,Goldbæk,Reflections,-,18,1,,,,
19,up,Ólafur Arnalds,Respite,21,19,2,,,,
20,up,David Fray,"Goldberg Variations, BWV 988: Aria",23,6,4,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],33,1,85,,,,
22,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",6,6,5,,,,
23,up,Olga Scheps,"Stuff We Did (from ""Up"")",71,23,2,,,,
24,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",44,15,4,,,,
25,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",8,8,4,,,,
26,up,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",26,1,5,,,,
27,up,Poppy Ackroyd,Stillness,36,16,4,,,,
28,up,Luke Howard,Passion / Sleep (Live),75,28,2,,,,
29,down,Belle Chen,Lullaby for Edward,9,5,8,,,,
30,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",58,30,2,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,1,105,,,,
32,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,6,7,,,,
33,up,Sophie Hutchings,Hold My Hand,87,17,4,,,,
34,up,Daniele Meneghello,Why,94,34,3,,,,
35,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],14,2,77,,,,
36,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",61,4,10,,,,
37,up,Alexis Ffrench,Moments,37,6,9,,,,
38,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,4,1,,,,
39,up,The Masked Pianoman,Arcticgrey,59,39,4,,,,
40,up,Sofiane Pamart,Borealis,77,40,5,,,,
41,up,Ric Mills,How I Wonder What You Are,99,41,3,,,,
42,up,Dirk Maassen,Fragile,57,3,14,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,12,44,,,,
44,up,Chad Lawson,Nocturne in a Minor,88,16,7,,,,
45,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,103,,,,
46,-,Ifer Lenn,Violet,-,39,2,,,,
47,up,Marina Baranova,The Canopy of Heaven,95,41,4,,,,
48,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,11,1,,,,
49,-,Ludovico Einaudi,Primavera,-,5,93,,,,
50,up,Fırat Akarcalı,Air,50,50,3,,,,
51,up,David Baron,Looking Into the Lens,83,51,3,,,,
52,-,Ludovico Einaudi,Divenire,-,5,98,,,,
53,-,Judith Cohen,Hudson River,-,4,1,,,,
54,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,13,1,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],38,8,65,,,,
56,down,Jack Marshall,"Theme from ""The Munsters"" (Remastered 96)",48,25,3,,,,
57,down,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna"" (Da capo)",42,41,3,,,,
58,up,Jef Martens,Your Evening Calm,84,29,4,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),73,6,6,,,,
60,-,Dirk Maassen,Diaries (from Home),-,2,20,,,,
61,-,Rasmus H Thomsen,Beowulf,-,23,1,,,,
62,-,Goetz Oestlind,Amor,-,25,1,,,,
63,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],46,17,29,,,,
64,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,52,1,,,,
65,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,30,1,,,,
66,down,Max Richter,Dream 2 (entropy) [Pt. 2],35,14,26,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),65,10,18,,,,
68,-,Max Richter,Aria 2 (Pt. 1),-,39,4,,,,
69,-,Ludovico Einaudi,Le onde,-,10,91,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],66,29,12,,,,
71,-,Jascha Silberstein & Marie Goossens,Le Carnaval des Animaux : The Swan,-,71,1,,,,
72,-,Matteo Myderwyk,Aria,-,3,7,,,,
73,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,73,1,,,,
74,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,17,27,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,1,36,,,,
76,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],69,12,14,,,,
77,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],52,15,36,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],40,19,55,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],67,16,10,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,4,45,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,28,37,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],45,7,51,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),32,27,33,,,,
84,-,Dalal,I giorni,-,84,1,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),47,38,33,,,,
86,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,76,2,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",17,17,33,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,88,,,,
89,-,Dirk Maassen,In Another Life,-,2,13,,,,
90,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",92,15,8,,,,
91,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),74,50,13,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,48,,,,
93,-,Ji Liu,"Suite bergamasque, L. 75: 3. Clair de lune (Twilight)",-,93,1,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,64,5,,,,
95,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,8,21,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],76,11,53,,,,
97,-,Olivia Belli,As I Was,-,8,5,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,55,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,43,,,,
100,-,2CELLOS,Celloverse,-,4,1,,,,
