Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,23,,,,
2,up,Ludovico Einaudi,I giorni,3,1,23,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,23,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,23,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,23,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,23,,,,
7,up,Alexis Ffrench,Written In the Stars,8,6,3,,,,
8,up,Ludovico Einaudi,Divenire,11,5,23,,,,
9,down,Milana Zilnik,Calla,7,5,5,,,,
10,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",4,4,3,,,,
11,up,Annelie,Tuesday,60,11,2,,,,
12,up,Ludovico Einaudi,Le onde,16,10,23,,,,
13,up,MJ Cole,A Visit To Lolita,55,13,2,,,,
14,up,MJ Cole,Cathedral,63,14,2,,,,
15,up,Ludovico Einaudi,Primavera,18,5,23,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,12,23,,,,
17,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",19,13,3,,,,
18,down,Ola Gjeilo,Before Dawn,15,4,14,,,,
19,down,Alexis Ffrench,Story of You,10,4,23,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,20,,,,
21,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",13,6,8,,,,
22,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),33,16,3,,,,
23,up,MJ Cole,Far Closer,64,23,2,,,,
24,down,Ludovico Einaudi,The Earth Prelude,21,13,22,,,,
25,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",25,25,2,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,8,23,,,,
27,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",20,9,8,,,,
28,down,Laurence Ipsum,And I'm Feeling Good,22,14,6,,,,
29,down,Joep Beving,Klangfall (Piano Version),24,9,12,,,,
30,up,Ola Gjeilo,Still,32,3,23,,,,
31,down,Sophie Hutchings,A Small Kind of Revival,23,23,3,,,,
32,down,Ludovico Einaudi,Nightbook,29,20,21,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,25,21,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,23,,,,
35,down,Víkingur Ólafsson,The Arts and the Hours,14,9,5,,,,
36,down,Dario Lessing,Gefundenes Blau,27,20,5,,,,
37,up,Joep Beving,Ala,39,15,13,,,,
38,up,MJ Cole,90 Miles,67,38,2,,,,
39,down,Ola Gjeilo,Firefly,26,6,12,,,,
40,down,Maxence Cyrin,Mer de velours,38,27,6,,,,
41,up,MJ Cole,Knocking,69,41,2,,,,
42,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,10,23,,,,
43,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",40,10,11,,,,
44,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",35,21,5,,,,
45,up,The Piano Guys,A Thousand Years,50,21,21,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,35,21,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,6,20,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,31,21,,,,
49,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),46,13,10,,,,
50,up,MJ Cole,Sonoran,71,50,2,,,,
51,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,72,25,17,,,,
52,down,Ralph van Raat,Fur Alina,48,27,5,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),53,35,6,,,,
54,down,Ólafur Arnalds,saman,42,2,14,,,,
55,down,Laurence Ipsum,Between Dawn and Day,45,13,11,,,,
56,up,Dirk Maassen,Feather,57,27,11,,,,
57,down,Laurence Ipsum,Off,37,16,8,,,,
58,down,Milana Zilnik,Verde,54,19,9,,,,
59,up,MJ Cole,Solo Waltzer,84,59,2,,,,
60,up,MJ Cole,Strings For Jodie,87,60,2,,,,
61,down,Ludovico Einaudi,Dietro casa,52,4,19,,,,
62,down,Carlos Cipa,dark tree (Solo Piano Version),31,22,10,,,,
63,down,Carlos Cipa,senna's joy (Solo Piano Version),56,11,16,,,,
64,-,MJ Cole,Psalm 892,-,64,1,,,,
65,up,MJ Cole,Reimagination,88,65,2,,,,
66,up,Max Richter,Dream Solo,81,32,5,,,,
67,down,Ludovico Einaudi,Day 7: Ascent,51,27,21,,,,
68,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",58,8,14,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],77,2,5,,,,
70,up,Alexandra Stréliski,Interlude,70,17,21,,,,
71,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,53,1,,,,
72,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],90,1,4,,,,
73,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,36,12,5,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,83,51,19,,,,
75,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",61,21,10,,,,
76,-,Lang Lang,River Waltz,-,76,1,,,,
77,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,64,1,,,,
78,-,Susan Boyle,I Dreamed a Dream,-,63,16,,,,
79,down,Laurence Ipsum,First Rays,74,28,20,,,,
80,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,60,15,,,,
81,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,51,19,,,,
82,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,22,2,,,,
83,-,MJ Cole,Dizzy New Heights,-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,42,18,,,,
85,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",62,29,10,,,,
86,down,Sophie Hutchings,Two Flames,49,17,11,,,,
87,-,MJ Cole,Resolution,-,87,1,,,,
88,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,43,1,,,,
89,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",79,48,12,,,,
90,-,Max Richter,Vladimir's Blues,-,23,9,,,,
91,-,Andrea Bocelli,Besame mucho,-,84,2,,,,
92,down,Agnes Fredenberg,Cycles,78,25,11,,,,
93,-,Ólafur Arnalds,brot,-,89,1,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,16,13,,,,
95,down,Milana Zilnik,Blu,75,27,11,,,,
96,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",92,20,11,,,,
97,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",85,52,9,,,,
99,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,84,5,,,,
100,-,Andrea Bocelli,Because we believe,-,89,2,,,,
