Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),2,1,4,,,,
2,up,The Sixteen & Harry Christophers,Carol of the Bells,6,1,14,,,,
3,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",19,3,13,,,,
4,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),14,3,4,,,,
5,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,12,2,24,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,119,,,,
7,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,37,4,14,,,,
8,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,16,1,19,,,,
9,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],4,1,3,,,,
10,up,The Sixteen & Harry Christophers,Away in a Manger,23,5,15,,,,
11,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),46,11,13,,,,
12,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,15,1,20,,,,
13,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",27,5,8,,,,
14,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",8,8,5,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,213,,,,
16,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],26,4,13,,,,
17,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,48,2,18,,,,
18,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),55,11,10,,,,
19,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",80,5,2,,,,
20,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",59,18,5,,,,
21,down,Ludovico Einaudi,Nuvole bianche,7,1,214,,,,
22,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,62,18,14,,,,
23,up,The Sixteen & Harry Christophers,Adam Lay Ybounden,66,23,5,,,,
24,up,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,60,21,8,,,,
25,up,Randall Goosby & Carlos Simon,The Christmas Song,61,25,2,,,,
26,down,Ludovico Einaudi,I giorni,10,3,60,,,,
27,up,Xuefei Yang,"Ave Maria, D. 839",64,27,2,,,,
28,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",71,23,2,,,,
29,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),67,29,4,,,,
30,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,70,10,14,,,,
31,down,Stephan Moccio,The Sound of Snow,5,3,4,,,,
32,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),82,6,11,,,,
33,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,65,1,11,,,,
34,up,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,79,20,5,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,2,24,,,,
36,up,Alexis Ffrench,"Still, Still, Still",76,3,11,,,,
37,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,11,1,3,,,,
38,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),75,28,6,,,,
39,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,3,5,,,,
40,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),73,40,2,,,,
41,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),84,15,6,,,,
42,down,Ludovico Einaudi,Divenire,17,5,205,,,,
43,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",83,22,4,,,,
44,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",88,8,9,,,,
45,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),89,14,18,,,,
46,-,Keane Wang,Cold Waves,-,30,1,,,,
47,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",85,41,6,,,,
48,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",74,48,2,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,2,152,,,,
50,up,"ORA Singers, Suzi Digby & ORA",In the Stillness,86,35,5,,,,
51,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,6,8,,,,
52,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),100,45,6,,,,
53,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),93,50,5,,,,
54,down,Ludovico Einaudi,Primavera,30,5,197,,,,
55,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,91,22,7,,,,
56,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",24,4,6,,,,
57,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),95,36,7,,,,
58,down,Dan Lambert,Elysian,20,20,3,,,,
59,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",94,49,6,,,,
60,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",18,5,5,,,,
61,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",21,3,6,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),34,1,134,,,,
63,-,Piotr Wiese,Adagio,-,17,5,,,,
64,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,64,1,,,,
65,down,Ludovico Einaudi,Una Mattina,39,12,45,,,,
66,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,92,30,7,,,,
67,-,Berlin,Central Park,-,47,1,,,,
68,-,Kellan Storms,Glances,-,50,1,,,,
69,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,64,1,,,,
70,-,Armonico Consort & Christopher Monks,O Little Town of Bethlehem (Arr. for Choir by Richard Marlow),-,14,2,,,,
71,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),29,29,3,,,,
72,-,Harry Christophers & The Sixteen,See Amid the Winter's Snow,-,31,6,,,,
73,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,98,1,22,,,,
74,down,Jacob David,Aftensang,25,25,3,,,,
75,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,28,28,3,,,,
76,down,RIOPY,Go with the Wind,32,32,3,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),44,6,56,,,,
78,down,Ludovico Einaudi,The Earth Prelude,45,13,152,,,,
79,down,Goldbæk,The First Christmas,36,36,3,,,,
80,down,Sophie Hutchings,Silently Drawn,33,17,4,,,,
81,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,-,33,6,,,,
82,-,Alexis Ffrench,O Holy Night,-,46,1,,,,
83,-,Alexis Ffrench,In the Bleak Midwinter,-,35,1,,,,
84,down,Bastille & Hans Zimmer,Pompeii MMXXIII,31,3,15,,,,
85,down,Keane Wang,Floating Under the Warm Sunrays,35,13,4,,,,
86,down,Lucas Kolstrad,Obsidian,38,38,3,,,,
87,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,7,1,,,,
88,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,-,2,20,,,,
89,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,-,5,20,,,,
90,-,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),-,17,9,,,,
91,-,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),-,16,9,,,,
92,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,-,9,17,,,,
93,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,53,2,18,,,,
94,-,The Sixteen & Harry Christophers,Carol of the Advent,-,27,8,,,,
95,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",-,43,7,,,,
96,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,12,1,,,,
97,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,49,7,,,,
98,-,John Metcalfe & Cliff Masterson,Christmas Concerto,-,94,1,,,,
99,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,87,54,6,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,16,138,,,,
