Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),1,1,33,,,,
2,up,Ludovico Einaudi,I giorni,3,1,33,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,33,,,,
4,up,Alexis Ffrench,Rivers (Solo Piano Version),47,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,33,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,33,,,,
7,up,Stephan Moccio,Le Temps Qui Passe,54,7,2,,,,
8,down,Lambert,Gdansk,6,6,3,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,33,,,,
10,up,Melody Musings,Poplar Fluff,51,9,2,,,,
11,up,Lambert,In In,50,11,2,,,,
12,down,Rosey Chan,Autumn,7,7,4,,,,
13,down,Yiruma,Room With A View,9,9,4,,,,
14,down,Chad Lawson,Stay,10,1,10,,,,
15,down,Agnes Fredenberg,In the Stillness of Summer,12,12,3,,,,
16,down,Stephan Moccio,Nuit Blanche,11,11,4,,,,
17,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",13,13,3,,,,
18,up,Stephan Moccio,Sea Change,19,2,6,,,,
19,down,Laurence Ipsum,Sunday Rain,16,6,6,,,,
20,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",17,17,3,,,,
21,down,Florian Christl,Melodie (Solo Piano Version),14,14,4,,,,
22,down,Viktor Valkov,Miniatures: No. 4. Pastoral,20,20,2,,,,
23,down,Ludovico Einaudi,Le onde,15,10,33,,,,
24,down,Ludovico Einaudi,Divenire,22,5,33,,,,
25,up,Ludovico Einaudi,Primavera,34,5,33,,,,
26,down,Milana Zilnik,Calla,25,5,15,,,,
27,up,Silas Bassa,Wonder,28,20,4,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,12,33,,,,
29,up,Frederik Snæland,Frigjort,37,21,4,,,,
30,down,Ola Gjeilo,Still,27,3,33,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,33,,,,
32,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",21,21,3,,,,
33,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,15,3,,,,
34,down,Iannis Eralos,Trost (feat. Juan Maria Solare),23,12,5,,,,
35,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",80,15,2,,,,
36,up,Douglas Riva,Enfants d'un Rêve,40,22,7,,,,
37,up,Miquel Villalba,Canco de l'hivern,39,37,3,,,,
38,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,12,1,,,,
39,down,Jiří Horák,Hint of Perfection,24,20,5,,,,
40,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",41,11,8,,,,
41,down,Laurence Ipsum,And I'm Feeling Good,32,14,16,,,,
42,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",38,38,3,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,6,30,,,,
44,up,Laurence Ipsum,If This Was True,48,16,6,,,,
45,up,Milana Zilnik,Garofano,46,9,8,,,,
46,down,Laurence Ipsum,Checking In,18,5,6,,,,
47,down,Goetz Oestlind,Repose,35,15,6,,,,
48,up,Andrea Bocelli,If Only (feat. Dua Lipa),52,8,33,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,25,31,,,,
50,-,Evgeny Samoyloff,Une larme,-,21,1,,,,
51,down,Andreas Ihlebæk,One More,33,10,5,,,,
52,down,Ludovico Einaudi,The Earth Prelude,29,13,32,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,22,10,,,,
54,-,The Piano Guys,A Thousand Years,-,21,29,,,,
55,down,Nico Pistolesi,Dalla mia finestra,42,24,5,,,,
56,down,Ludovico Einaudi,Nightbook,55,20,31,,,,
57,down,Robert Ekson,Two Sisters,56,27,5,,,,
58,down,Cinthya Garcia,Raindrop (Piano Version),45,29,6,,,,
59,up,Ayna Lustro,Not so Bad,71,41,5,,,,
60,up,Jiří Horák,Awareness,94,26,6,,,,
61,down,Goetz Oestlind,Well Protected,49,37,6,,,,
62,up,Jiří Horák,A Bit of Hope,63,43,6,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,31,30,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,35,31,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,81,51,28,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],66,2,15,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,10,1,,,,
68,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],68,5,8,,,,
69,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],44,2,9,,,,
70,-,Susan Boyle,I Dreamed a Dream,-,63,19,,,,
71,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,71,1,,,,
72,-,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),-,36,2,,,,
73,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,10,33,,,,
74,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,6,29,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",83,17,2,,,,
76,-,Susan Boyle,Wild Horses,-,65,14,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,51,27,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],61,19,3,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],64,1,14,,,,
80,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",Sailing (2017 Version),-,80,2,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,22,1,,,,
82,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],67,19,5,,,,
83,down,Max Richter,Dream 2 (entropy) [Pt. 2],53,14,4,,,,
84,down,Ola Gjeilo,Quiet Streets,78,72,3,,,,
85,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,85,1,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,12,,,,
87,down,VOCES8 & Ola Gjeilo,Ubi Caritas,75,75,3,,,,
88,-,Ludovico Einaudi,Svanire,-,88,1,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,6,,,,
90,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,90,1,,,,
91,-,Finghin Collins,Gymnopédie No. 1,-,70,10,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",60,46,2,,,,
93,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,9,18,,,,
94,down,Max Richter,Dream 2 (entropy) [Pt. 3],72,17,2,,,,
95,-,Redi Hasa,Dajti Mountain,-,89,2,,,,
96,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,25,21,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,21,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],62,8,4,,,,
99,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,92,6,24,,,,
100,-,Ólafur Arnalds,saman,-,2,18,,,,
