Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,239,,,,
2,up,Flo Rida,Wild Ones,3,2,239,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,2,239,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),5,3,239,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,4,237,,,,
6,up,Eminem,Encore (Deluxe Version),12,6,2,,,,
7,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,9,5,239,,,,
8,up,DMX,Greatest Hits with a Twist - Deluxe Edition,37,8,2,,,,
9,up,Flo Rida,My House,11,6,239,,,,
10,up,Flo Rida,Wild Ones (Deluxe),13,7,239,,,,
11,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,11,4,,,,
12,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),14,8,239,,,,
13,up,Eminem,Curtain Call: The Hits,21,1,238,,,,
14,up,Eminem,Kamikaze,15,4,237,92,2020-01-26,92,2020-01-26
15,up,Jack & Jack,Calibraska - EP,16,10,239,,,,
16,up,Fugees,The Score,17,6,239,,,,
17,up,Snoop Dogg,BUSH,18,13,236,,,,
18,up,THE CARTERS,EVERYTHING IS LOVE,19,14,236,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,15,239,,,,
20,up,Porta,Algo Ha Cambiado,22,16,239,,,,
21,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,23,17,239,,,,
22,up,Delinquent Habits,Delinquent Habits,24,7,239,,,,
23,up,Nach,Poesía Difusa,25,18,239,,,,
24,up,Drake,Scorpion,26,7,239,76,2019-11-10,57,2020-01-05
25,up,Post Malone,beerbongs & bentleys,27,12,239,31,2019-11-10,31,2019-11-10
26,up,Snoop Dogg,The Best of Snoop Dogg,28,6,237,,,,
27,up,Pitbull,Original Hits,29,20,239,,,,
28,up,Cardi B,Invasion of Privacy,30,10,239,,,,
29,up,Tego Calderón,The Underdog - El Subestimado,31,25,30,,,,
30,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),32,25,238,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,33,21,236,,,,
32,up,Mac Miller,Circles,34,2,170,13,2020-01-19,2,2020-01-26
33,up,XXXTENTACION,17,35,13,182,61,2019-12-15,61,2019-12-15
34,up,Vanilla Ice,To the Extreme,36,5,235,,,,
35,down,Joost,Joost Klein 7,4,4,2,,,,
36,down,Joost,1983,6,6,2,,,,
37,down,Joost,Albino,8,8,2,,,,
38,down,Joost,Scandinavian Boy,10,10,2,,,,
39,down,The Notorious B.I.G.,Ready to Die - The Remaster,38,13,164,93,2021-03-14,93,2021-03-14
