Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,235,,,,
3,up,Flo Rida,Wild Ones,3,2,235,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,235,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,4,233,,,,
6,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,6,5,235,,,,
7,up,Flo Rida,My House,8,6,235,,,,
8,up,Flo Rida,Wild Ones (Deluxe),9,7,235,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,8,235,,,,
10,up,Eminem,Kamikaze,12,4,233,92,2020-01-26,92,2020-01-26
11,up,Jack & Jack,Calibraska - EP,13,10,235,,,,
12,up,Fugees,The Score,14,6,235,,,,
13,up,Snoop Dogg,BUSH,15,13,232,,,,
14,up,THE CARTERS,EVERYTHING IS LOVE,16,14,232,,,,
15,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),17,15,235,,,,
16,up,Eminem,Curtain Call: The Hits,18,1,234,,,,
17,up,Porta,Algo Ha Cambiado,19,16,235,,,,
18,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,20,17,235,,,,
19,up,Delinquent Habits,Delinquent Habits,21,7,235,,,,
20,up,Nach,Poesía Difusa,22,18,235,,,,
21,up,Drake,Scorpion,23,7,235,76,2019-11-10,57,2020-01-05
22,up,Post Malone,beerbongs & bentleys,24,12,235,31,2019-11-10,31,2019-11-10
23,up,Pitbull,Original Hits,25,20,235,,,,
24,up,Cardi B,Invasion of Privacy,26,10,235,,,,
25,up,Tego Calderón,The Underdog - El Subestimado,27,25,26,,,,
26,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),28,25,234,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,29,21,232,,,,
28,up,Mac Miller,Circles,30,2,166,13,2020-01-19,2,2020-01-26
29,up,XXXTENTACION,17,31,13,178,61,2019-12-15,61,2019-12-15
30,up,Vanilla Ice,To the Extreme,32,5,231,,,,
31,up,The Notorious B.I.G.,Ready to Die - The Remaster,33,13,160,93,2021-03-14,93,2021-03-14
32,-,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",-,32,1,,,,
33,down,JAY-Z,"The Hits Collection, Vol. 1 (Deluxe Edition)",11,11,6,,,,
34,up,BTS,FACE YOURSELF,35,30,139,,,,
35,-,Luxurious,Lucky 13,-,35,1,,,,
36,down,De La Ghetto,Masacre Musical,7,7,8,,,,
