Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,224,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,216,,,,
3,up,Nina Simone,Feeling Good,3,1,224,,,,
4,down,Ray Charles,Hit the Road Jack,2,2,224,,,,
5,up,George Benson,Give Me the Night,5,1,224,,,,
6,up,Dave Brubeck,Pennies from Heaven,8,1,66,,,,
7,down,Miles Davis,Time After Time,6,3,66,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,224,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,224,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,3,118,,,,
11,up,Nina Simone,My Baby Just Cares for Me,13,4,224,,,,
12,up,Ray Charles,Georgia On My Mind,15,12,101,,,,
13,up,Nina Simone,I Put a Spell On You,14,7,224,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),12,10,46,,,,
15,up,"Nat ""King"" Cole",Unforgettable,22,14,224,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,10,224,,,,
17,up,Laufey,From The Start,24,8,34,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,20,13,224,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,224,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,13,57,,,,
21,up,Alsogood,See The Light (feat. DJ Harrison),23,20,10,,,,
22,down,Ray Charles,I've Got a Woman,19,8,224,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,21,1,224,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,224,,,,
25,up,Dave Brubeck,Take Five,26,5,224,,,,
26,up,Gregory Porter & Troy Miller,Dry Bones,29,1,123,,,,
27,up,Yves Montand,A bicyclette,27,18,85,,,,
28,up,Dean Martin,Sway,28,22,223,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,8,84,,,,
30,up,Ray Charles,"Hallelujah, I Love Her",34,28,216,,,,
31,up,Louis Prima,Just a Gigolo,33,16,224,,,,
32,down,Alain Bashung,La nuit je mens,30,18,206,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,32,21,215,,,,
34,up,Frank Sinatra,"Theme from New York, New York",37,25,15,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),35,18,20,,,,
36,up,Perry Como,Papa Loves Mambo,39,27,215,,,,
37,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),36,36,12,,,,
38,up,Dinah Washington,Cry Me a River,41,27,220,,,,
39,up,Dean Martin,That's Amore,47,31,180,,,,
40,up,Peggy Lee,Fever,48,16,222,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,24,155,,,,
42,up,Marilyn Monroe,I Wanna Be Loved By You,42,29,215,,,,
43,up,Nina Simone,Sinnerman,45,7,224,,,,
44,down,berlioz & Ted Jasper,deep in it,40,28,49,,,,
45,up,Michel Legrand,Les moulins de mon cœur,62,26,151,,,,
46,up,Nina Simone,Baltimore,53,25,157,,,,
47,up,Doris Day,Let's Keep Smiling,51,40,184,,,,
48,up,Louis Armstrong,La Vie En Rose,52,15,224,,,,
49,down,Ibrahim Maalouf,True Sorry,43,24,217,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,18,149,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),57,11,182,,,,
52,down,Melody Gardot,Morning Sun,50,18,101,,,,
53,up,Gregory Porter,Revival,55,1,214,,,,
54,down,Günter Kallmann Chor,Daydream,49,33,38,,,,
55,up,Nina Simone,Love Me or Leave Me,60,43,157,,,,
56,up,Billie Holiday,Strange Fruit,56,21,180,,,,
57,up,Bobby Darin,Beyond the Sea,58,45,100,,,,
58,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),61,23,109,,,,
59,up,Etta James,I Just Want to Make Love to You,72,24,211,,,,
60,up,Judy Garland,Over the Rainbow,65,46,183,,,,
61,up,Louis Prima,Buona Sera,64,23,205,,,,
62,down,Joe Webb,Collblanc,59,59,4,,,,
63,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,30,140,,,,
64,up,Dinah Washington,Mad About the Boy,73,53,115,,,,
65,up,Antônio Carlos Jobim,Wave,69,34,98,,,,
66,up,Marilyn Monroe,My Heart Belongs to Daddy,67,53,93,,,,
67,up,Frank Sinatra,Everybody Loves Somebody,71,45,125,,,,
68,up,The Dave Brubeck Quartet,Take Five,68,24,66,,,,
69,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,27,194,,,,
70,up,Fats Waller,Ain't Misbehavin',74,56,84,,,,
71,down,Angy,Taste Me,46,30,6,,,,
72,up,noel.smt,Je Te Laisserai De Mots,81,42,15,,,,
73,down,Frank Sinatra,Come Fly With Me,63,29,100,,,,
74,up,Slimane,Ne me quitte pas,76,21,8,,,,
75,up,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,80,35,13,,,,
76,-,Gregory Porter,If Love Is Overrated,-,8,45,,,,
77,-,Laufey,Promise,-,47,6,,,,
78,down,Nina Simone,My Baby Just Cares for Me,75,75,8,,,,
79,up,Melody Gardot,Baby I'm a Fool,79,19,98,,,,
80,down,Sarah Vaughan,Lullaby of Birdland,77,44,98,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,78,27,174,,,,
82,up,Casper Hejlesen,Waltz van Amsterdam,82,82,3,,,,
83,down,Gianni´s Humble,Show Me // Something,31,31,2,,,,
84,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),89,83,4,,,,
85,up,George Benson,Breezin',91,35,94,,,,
86,up,Billie Holiday,Summertime,90,61,61,,,,
87,down,Adam Baldych & Leszek Możdżer,Gymnopedie,83,83,3,,,,
88,down,Eartha Kitt,Nobody Taught Me,87,64,18,,,,
89,down,Michael Wollny & Joachim Kühn,Somewhere,88,88,3,,,,
90,-,Louis Prima & Kelly Smith,For My Baby,-,90,1,,,,
91,up,Marilyn Monroe,Diamonds Are a Girl's Best Friend,100,55,29,,,,
92,up,Nina Simone,To Love Somebody,93,43,64,,,,
93,-,Chet Baker,My Funny Valentine,-,39,47,,,,
94,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,49,6,,,,
95,-,Joel Ross,bach (God the Father in Eternity),-,71,4,,,,
96,-,Most Iverson,All I See in You,-,35,22,,,,
97,-,Billie Holiday,Don't Explain,-,64,23,,,,
98,down,Diana Krall,The Look Of Love,84,25,64,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,25,,,,
100,-,Glass Beams,Taurus,-,84,1,,,,
