Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,157,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,157,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,52,,,,
5,down,LESTEF KJF BOYZ,KJF 4,4,1,7,,,,
6,up,Marilyn Maye,Put on a Happy Face,8,3,51,,,,
7,down,George Benson,Give Me the Night,6,1,157,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,157,,,,
9,up,Etta James,At Last,9,6,157,,,,
10,up,Nina Simone,I Put a Spell On You,15,7,157,,,,
11,up,Nina Simone,My Baby Just Cares for Me,12,4,157,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,149,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,1,157,,,,
14,up,Ray Charles,Georgia On My Mind,17,12,34,,,,
15,down,Gregory Porter,Revival,14,1,147,,,,
16,up,Gregory Porter & Troy Miller,Dry Bones,16,1,56,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,8,157,,,,
18,up,Dave Brubeck,Take Five,18,5,157,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,5,47,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,157,,,,
21,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),56,21,2,,,,
22,up,Ray Charles,I've Got a Woman,22,8,157,,,,
23,up,"Nat ""King"" Cole",Unforgettable,23,14,157,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,13,2,156,,,,
25,down,Frank Sinatra,I've Got You Under My Skin,24,13,157,,,,
26,up,FKJ,Us - A COLORS SHOW,42,26,2,,,,
27,down,Yves Montand,A bicyclette,25,18,18,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,2,157,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,10,157,,,,
30,down,John Coltrane,My Favorite Things,27,10,54,,,,
31,down,Alain Bashung,La nuit je mens,26,18,139,,,,
32,up,Ray Charles,"Hallelujah, I Love Her",39,28,149,,,,
33,down,Dean Martin,Sway,31,22,156,,,,
34,down,Nina Simone,Sinnerman,30,7,157,,,,
35,up,Melody Gardot,Morning Sun,41,18,34,,,,
36,down,Louis Prima,Just a Gigolo,32,16,157,,,,
37,up,Ibrahim Maalouf,True Sorry,37,24,150,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,33,21,148,,,,
39,up,Ibrahim Maalouf & Izia,Laissez-moi danser,81,39,5,,,,
40,up,Michel Legrand,Les moulins de mon cœur,47,26,111,,,,
41,down,Peggy Lee,Fever,35,16,155,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,24,88,,,,
43,down,Wes Montgomery,What the World Needs Now Is Love,38,19,38,,,,
44,down,Keith Jarrett,Part III (Live),40,25,14,,,,
45,down,Dinah Washington,Cry Me a River,43,27,153,,,,
46,down,Marilyn Monroe,I Wanna Be Loved By You,45,29,148,,,,
47,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,44,36,8,,,,
48,down,Gregory Porter,Mister Holland,34,6,122,,,,
49,down,Perry Como,Papa Loves Mambo,46,27,148,,,,
50,down,Nina Simone,Baltimore,48,25,90,,,,
51,up,Dean Martin,That's Amore,51,31,113,,,,
52,up,Louis Armstrong,La Vie En Rose,52,15,157,,,,
53,up,Hugh Masekela,Grazing In the Grass,53,15,41,,,,
54,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,18,82,,,,
55,down,George Benson,Breezin',54,35,28,,,,
56,up,Melody Gardot,Baby I'm a Fool,57,19,42,,,,
57,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,27,127,,,,
58,up,Frank Sinatra,Come Fly With Me,70,29,33,,,,
59,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,30,76,,,,
60,-,Ibrahim Maalouf & Charlie Chaplin,Speechless,-,13,1,,,,
61,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,20,1,,,,
62,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),61,46,8,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),49,11,116,,,,
64,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,32,1,,,,
65,up,Ibrahim Maalouf,Red & Black Light,66,48,34,,,,
66,down,Louis Prima,Buona Sera,59,23,141,,,,
67,-,Frank Sinatra,Witchcraft,-,38,11,,,,
68,-,Ibrahim Maalouf & Alemeda,Better on My Own,-,26,1,,,,
69,-,Charlie Chaplin,Intro,-,44,1,,,,
70,-,Ibrahim Maalouf & JP Cooper,Back Home,-,42,1,,,,
71,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,34,1,,,,
72,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),67,23,42,,,,
73,down,Antônio Carlos Jobim,Wave,62,34,40,,,,
74,down,Billie Holiday,Solitude,65,61,10,,,,
75,down,Judy Garland,Over the Rainbow,60,46,118,,,,
76,-,Ibrahim Maalouf & D Smoke,The Pope,-,37,1,,,,
77,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),75,10,63,,,,
78,down,Etta James,I Just Want to Make Love to You,68,24,147,,,,
79,-,André Manoukian,L'Ange à la fenêtre d'Orient,-,76,1,,,,
80,-,"Ibrahim Maalouf, Cimafunk & Tank and the Bangas",Todo Colores (feat. Tank & the Bangas),-,47,1,,,,
81,-,Ibrahim Maalouf & Erick the Architect,Money,-,62,1,,,,
82,down,André Manoukian,Soufi Dance,78,78,2,,,,
83,-,Nina Simone,Here Comes the Sun,-,27,41,,,,
84,up,Makaya McCraven,Dream Another,90,65,5,,,,
85,down,Paolo Fresu,Ferlinghetti,73,52,7,,,,
86,-,VISUVAR PECIK,James's Jam,-,40,10,,,,
87,-,"Ibrahim Maalouf, M & Sheléa",Tout s'illumine,-,56,1,,,,
88,-,Diana Krall,Love Letters,-,61,12,,,,
89,-,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,-,85,2,,,,
90,-,Braxton Cook,Let Go,-,70,2,,,,
91,down,Doris Day,Let's Keep Smiling,63,40,117,,,,
92,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,47,9,,,,
93,-,Ramsey Lewis,Love Song,-,61,19,,,,
94,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,80,1,,,,
95,-,Ibrahim Maalouf & Erick the Architect,Right Time,-,65,1,,,,
96,-,Ibrahim Maalouf & Sharon Stone,Our Flag,-,70,1,,,,
97,-,VISUVAR PECIK,Deep Call,-,48,11,,,,
98,-,Al Foster,Alone and I,-,64,1,,,,
99,-,VISUVAR PECIK,Midnight Sun,-,36,7,,,,
100,-,Ibrahim Maalouf & Dear Silas,Feeling Good,-,71,1,,,,
