Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,8,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,18,,,,
4,up,George Benson,Give Me the Night,4,1,18,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,18,,,,
6,up,Nina Simone,My Baby Just Cares for Me,7,4,18,,,,
7,up,Ray Charles,Georgia On My Mind,14,7,18,,,,
8,up,Nina Simone,Sinnerman,8,7,18,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,3,18,,,,
10,down,Dave Brubeck,Take Five,6,5,18,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),13,1,10,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,18,,,,
13,up,Ray Charles,I've Got a Woman,15,8,18,,,,
14,up,Etta James,At Last,18,6,18,,,,
15,up,Anthony Lazaro,Strangers in Disguise,19,5,18,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,7,18,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,18,,,,
18,down,Nina Simone,I Put a Spell On You,11,7,18,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,16,2,18,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,1,18,,,,
21,down,Gregory Porter,If Love Is Overrated,20,8,4,,,,
22,up,Louis Armstrong,La Vie En Rose,25,15,18,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,10,18,,,,
24,up,Louis Prima,Just a Gigolo,24,16,18,,,,
25,up,Dean Martin,Sway,32,22,18,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,26,8,18,,,,
27,up,Peggy Lee,Fever,29,16,18,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,23,13,18,,,,
29,down,"Nat ""King"" Cole",Unforgettable,27,14,18,,,,
30,up,Ray Charles,"Hallelujah, I Love Her",38,28,18,,,,
31,up,Daniel Balavoine,L'Aziza,33,18,18,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,28,21,18,,,,
33,up,Etta James,I Just Want to Make Love to You,36,24,18,,,,
34,up,Dinah Washington,Cry Me a River,35,27,18,,,,
35,up,Cozy Collective,Winta (feat. Indra),53,11,12,,,,
36,up,パット・メセニー,Love May Take Awhile,39,19,3,,,,
37,up,Justice Der,Earfquake,40,13,5,,,,
38,down,Louis Prima,Buona Sera,37,23,18,,,,
39,up,Michel Legrand,Les moulins de mon cœur,70,26,17,,,,
40,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,27,14,,,,
41,down,Ibrahim Maalouf,True Sorry,31,24,18,,,,
42,down,Nina Simone,My Way,41,35,17,,,,
43,down,Oded Tzur,Here Be Dragons,42,42,3,,,,
44,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),30,10,18,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,62,30,3,,,,
46,up,KOKOROKO,Abusey Junction,56,38,16,,,,
47,down,Alain Bashung,La nuit je mens,45,18,18,,,,
48,down,Frank Sinatra,That's Life,47,35,14,,,,
49,up,Herb Alpert & The Tijuana Brass,Desafinado,59,25,18,,,,
50,up,Aso,Flowers,69,17,7,,,,
51,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,24,1,,,,
52,-,Emil Ingmar,Ellegatan,-,43,1,,,,
53,-,Gregory Porter,Liquid Spirit,-,19,5,,,,
54,-,Sophie Hunger,Walzer Für Niemand,-,54,1,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,27,18,,,,
56,down,Judy Garland,Over the Rainbow,46,46,17,,,,
57,down,Billie Holiday,Strange Fruit,44,21,18,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,49,29,18,,,,
59,up,Daniel Balavoine,Tous les cris les S.O.S.,71,41,11,,,,
60,-,Baccarat Hotel,Executive Club,-,60,2,,,,
61,-,Vanessa Paradis,Le Tourbillon,-,55,1,,,,
62,down,Nina Simone,To Love Somebody,57,43,17,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,47,14,,,,
64,-,Blue Quartet,Lush Life,-,64,1,,,,
65,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,40,1,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),52,11,16,,,,
67,-,Glenn Powell,Under the Lights,-,67,1,,,,
68,-,Starship Pepper,Fusion,-,68,1,,,,
69,-,Blue Quartet,Valentine,-,69,1,,,,
70,-,Chassol,I Love Vertigo,-,49,1,,,,
71,-,Glenn Powell,Jazz Trio,-,71,1,,,,
72,-,Astrud Gilberto,Berimbau,-,72,1,,,,
73,down,Miles Davis,So What,54,19,13,,,,
74,down,Perry Como,Papa Loves Mambo,48,27,18,,,,
75,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,75,1,,,,
76,-,Starship Pepper,Wide Range,-,76,1,,,,
77,up,Areni Agbabian,Petal Two,94,49,16,,,,
78,-,Eldar Djangirov,Willow Weep for Me,-,78,1,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,18,3,,,,
80,-,Gregory Porter,Holding On,-,47,2,,,,
81,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,77,1,,,,
82,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),75,48,12,,,,
83,-,Miles Davis,Milestones,-,12,1,,,,
84,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,75,1,,,,
85,-,Ibrahim Maalouf,Harlem (feat. Irving Acao),-,33,8,,,,
86,-,Starship Pepper,Sunshine Interlude,-,86,1,,,,
87,-,KOKOROKO,Carry Me Home,-,25,1,,,,
88,-,Diana Krall,The Look Of Love,-,25,2,,,,
89,-,Gregory Porter,Hey Laura,-,34,3,,,,
90,-,Max Mutzke,Off the Ground,-,90,1,,,,
91,down,Pat Metheny,America Undefined,88,88,2,,,,
92,-,Fredrik Kronkvist,A Love Supreme – Acknowledgement (feat. Eliel Lazo & Jason Marsalis),-,92,1,,,,
93,down,Abisko Lights,Good Night Berlin,51,36,18,,,,
94,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),65,35,14,,,,
95,-,Avishai Cohen & Big Vicious,Honey Fountain,-,78,1,,,,
96,down,Miles Davis,Boplicity,68,31,13,,,,
97,down,Dean Martin,That's Amore,73,31,18,,,,
98,down,Chet Baker,My Funny Valentine,87,39,14,,,,
99,down,Gregory Porter,Consequence of Love,79,46,11,,,,
100,-,Raul Midón,The Mirror,-,34,1,,,,
