Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,7,1,3,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,104,,,,
3,down,Nina Simone,Feeling Good,2,1,104,,,,
4,up,George Benson,Give Me the Night,5,1,104,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,3,104,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,104,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,2,103,,,,
8,up,Nina Simone,I Put a Spell On You,24,7,104,,,,
9,down,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),8,4,41,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,96,,,,
11,down,Gregory Porter,Revival,4,1,94,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,104,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,104,,,,
14,down,Nina Simone,My Baby Just Cares for Me,11,4,104,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,36,4,84,,,,
16,down,Dave Brubeck,Take Five,15,5,104,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,7,104,,,,
18,up,Anthony Lazaro,Strangers in Disguise,21,5,100,,,,
19,up,Bugge Wesseltoft,Koral,19,19,13,,,,
20,down,Ray Charles,I've Got a Woman,14,8,104,,,,
21,down,"Nat ""King"" Cole",Unforgettable,20,14,104,,,,
22,down,Ray Charles,Georgia On My Mind,17,7,104,,,,
23,down,Nina Simone,Sinnerman,22,7,104,,,,
24,up,Alain Bashung,La nuit je mens,63,18,97,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,104,,,,
26,up,Ibrahim Maalouf,True Sorry,65,24,100,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,16,13,104,,,,
28,down,Gregory Porter,Mister Holland,27,6,70,,,,
29,down,Louis Prima,Just a Gigolo,26,16,104,,,,
30,down,Louis Armstrong,La Vie En Rose,25,15,104,,,,
31,up,Peggy Lee,Fever,78,16,102,,,,
32,up,Makoto Ozone,Nocturn No.2 Op.9-2,33,24,13,,,,
33,-,Miles Davis,So What,-,19,44,,,,
34,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",34,13,7,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,74,21,95,,,,
36,up,Etta James,At Last,40,6,104,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,15,,,,
38,down,Diana Krall,The Look Of Love,31,25,23,,,,
39,up,Tony Bennett & Lady Gaga,Love For Sale,39,7,7,,,,
40,up,Michel Legrand,Les moulins de mon cœur,89,26,73,,,,
41,-,John Coltrane,My Favorite Things,-,10,3,,,,
42,-,Puma Blue,Want Me,-,42,3,,,,
43,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,71,16,12,,,,
44,-,Apollinare Rossi,Lovely Day,-,44,1,,,,
45,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),50,3,66,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,10,104,,,,
47,down,Annie Lennox,I Put a Spell On You,37,34,35,,,,
48,-,Etta James,I Just Want to Make Love to You,-,24,97,,,,
49,-,Louis Prima,Buona Sera,-,23,95,,,,
50,down,"Nat ""King"" Cole",L-O-V-E,45,8,102,,,,
51,-,Sarah Vaughan,Lullaby of Birdland,-,44,51,,,,
52,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,2,,,,
53,-,VISUVAR PECIK,Penrose Avenue,-,53,10,,,,
54,-,VISUVAR PECIK,James's Jam,-,40,9,,,,
55,-,VISUVAR PECIK,Millie's Smile,-,38,8,,,,
56,-,Areni Agbabian,Petal Two,-,49,28,,,,
57,-,Sarah Vaughan,What a Difference a Day Makes,-,57,2,,,,
58,up,Melody Gardot,Morning Sun,99,18,5,,,,
59,-,Fred Astaire,Puttin' On the Ritz,-,59,4,,,,
60,-,Nina Simone,Love Me or Leave Me,-,43,71,,,,
61,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,3,,,,
62,-,Doris Day,Let's Keep Smiling,-,40,73,,,,
63,-,Florian Pellissier Quintet,Rio,-,38,2,,,,
64,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,64,1,,,,
65,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,9,40,,,,
66,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,69,17,7,,,,
67,-,John Beasley,Song for Dub,-,67,1,,,,
68,down,Perry Como,Papa Loves Mambo,41,27,96,,,,
69,-,Diana Krall,Pick Yourself Up,-,69,1,,,,
70,-,VISUVAR PECIK,Spotlight,-,44,9,,,,
71,-,Nina Simone,Mr. Bojangles,-,12,1,,,,
72,-,Diana Krall,Let's Fall In Love,-,70,3,,,,
73,-,Nina Simone,See-Line Woman,-,70,1,,,,
74,down,Frank Sinatra,Witchcraft,66,38,9,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,47,3,,,,
76,-,VISUVAR PECIK,Dolphin Bridge,-,30,7,,,,
77,-,Ramsey Lewis,Exactly Like You,-,49,3,,,,
78,-,Vanessa Paradis,Tandem,-,23,13,,,,
79,down,Emil Brandqvist,Lilac,29,27,12,,,,
80,-,Melody Gardot,From Paris With Love (Single Version),-,7,61,,,,
81,up,Diana Krall,Cry Me a River,84,81,2,,,,
82,-,Eartha Kitt,C'est Si Bon,-,51,9,,,,
83,-,Barry Harris,Body and Soul,-,46,5,,,,
84,down,Keith Jarrett,Someone to Watch Over Me,61,53,10,,,,
85,down,Pasquale Grasso,When I Fall in Love,32,21,16,,,,
86,up,Billie Holiday,Strange Fruit,97,21,97,,,,
87,up,Joséphine Baker,J'ai Deux Amours,95,42,3,,,,
88,down,Ray Charles,"Hallelujah, I Love Her",43,28,99,,,,
89,down,Chet Baker,My Funny Valentine,48,39,43,,,,
90,-,Billy Taylor,That's for Sure,-,74,3,,,,
91,down,Idris Muhammad,Could Heaven Ever Be Like This,54,54,7,,,,
92,-,SGJAZZ & Dr. Dundiff,Homecoming,-,92,1,,,,
93,up,Dean Martin,Sway,96,22,103,,,,
94,-,Stacey Kent,Shall We Dance?,-,94,1,,,,
95,-,Stephan Eicher,Déjeuner En Paix,-,95,1,,,,
96,-,Pasquale Grasso,In a Sentimental Mood,-,17,6,,,,
97,-,The Vernon Spring,God Is Love,-,42,6,,,,
98,-,Dinah Washington,Cry Me a River,-,27,100,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,27,,,,
100,-,Judy Garland,Over the Rainbow,-,46,73,,,,
